Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Thunder,,2313,$49.22,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,84,25.35,10.05,10.25,1.837,0.250,36:25
Paul George,SF,Thunder,,2500,$47.61,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,63,21.95,5.66,3.33,2.038,0.494,36:35
Steven Adams,C,Thunder,,2865,$15.04,76,448,712,62.92,160,286,55.94,,1056,685,88,92,78,46,13.89,9.01,1.16,1.211,1.026,32:44
Carmelo Anthony,PF,Thunder,,1055,$1.00,78,472,1168,40.41,148,193,76.68,169,1261,453,103,47,49,54,16.17,5.81,1.32,0.603,0.628,32:04
Jerami Grant,SF,Thunder,,3077,$-10.81,81,244,456,53.51,162,240,67.50,32,682,319,57,31,77,45,8.42,3.94,0.70,0.383,0.951,20:20
Raymond Felton,PG,Thunder,,1942,$-12.54,82,224,552,40.58,36,44,81.82,81,565,156,203,49,16,24,6.89,1.90,2.48,0.598,0.195,16:38
Patrick Patterson,PF,Thunder,,2519,$-13.20,82,106,266,39.85,40,46,86.96,66,318,193,57,48,23,7,3.88,2.35,0.70,0.585,0.280,15:29
Corey Brewer,SF,Thunder,,2234,$-18.52,72,142,316,44.94,65,90,72.22,31,380,154,65,79,14,25,5.28,2.14,0.90,1.097,0.194,16:47
Alex Abrines,SG,Thunder,,3410,$-21.99,75,115,291,39.52,39,46,84.78,84,353,114,28,38,8,9,4.71,1.52,0.37,0.507,0.107,15:07
Andre Roberson,SG,Thunder,,2866,$-23.98,39,87,162,53.70,12,38,31.58,8,194,185,46,45,35,10,4.97,4.74,1.18,1.154,0.897,26:35
Josh Huestis,SF,Thunder,,3116,$-30.36,69,60,182,32.97,6,20,30.00,33,159,161,20,15,43,11,2.30,2.33,0.29,0.217,0.623,14:13
Terrance Ferguson,SG,Thunder,,3549,$-32.31,61,70,169,41.42,9,10,90.00,40,189,47,19,24,10,7,3.10,0.77,0.31,0.393,0.164,12:30
Nick Collison,PF,Thunder,,1069,$-41.56,15,13,19,68.42,5,13,38.46,,31,20,4,,,,2.07,1.33,0.27,,,4:59
Yannis Morin,PF,Thunder,,3651,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-43.74,12,7,21,33.33,7,13,53.85,2,23,10,2,1,,2,1.92,0.83,0.17,0.083,,4:54
Daniel Hamilton,SG,Thunder,,3389,$-44.44,6,5,11,45.45,,,,2,12,5,8,1,,1,2.00,0.83,1.33,0.167,,4:37
PJ Dozier,SG,Thunder,,3633,$-45.14,2,1,2,50.00,,,,,2,1,,,,,1.00,0.50,,,,1:36
Deonte Burton,SG,Thunder,,3733,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-46.43,31,22,39,56.41,11,20,55.00,,55,34,8,6,8,4,1.77,1.10,0.26,0.194,0.258,5:12
