Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,C,Warriors,,3364,2,5,14,35.71,2,4,50.00,13,13,2,,2,2,6.50,6.50,1.00,1.000,13:22
Stephen Curry,PG,Warriors,Team Erik,2443,63,658,1365,48.21,362,395,91.65,2015,345,363,77,8,85,31.98,5.48,5.76,1.349,34:09
Draymond Green,PF,Warriors,Schellackers,2739,63,170,380,44.74,70,88,79.55,444,448,558,105,52,157,7.05,7.11,8.86,2.492,31:27
Justinian Jessup,SG,Warriors,,3997,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,57,128,274,46.72,40,44,90.91,373,180,73,38,8,46,6.54,3.16,1.28,0.807,18:56
Jeremy Lin,PG,Warriors,,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,,3241,61,108,197,54.82,31,48,64.58,251,322,119,21,22,43,4.11,5.28,1.95,0.705,19:02
Nico Mannion,PG,Warriors,,3998,30,39,114,34.21,23,28,82.14,123,46,70,16,1,17,4.10,1.53,2.33,0.567,12:08
Mychal Mulder,SG,Warriors,,3934,60,119,265,44.91,14,22,63.64,337,60,26,12,12,24,5.62,1.00,0.43,0.400,12:46
Zaza Pachulia,C,Warriors,,1050,,,,,,,,,,,,,,,,,,0:00
Gary Payton,PG,Warriors,,300,10,10,13,76.92,3,4,75.00,25,11,1,6,1,7,2.50,1.10,0.10,0.700,4:02
Jordan Poole,PG,Warriors,,3834,51,205,474,43.25,105,119,88.24,612,92,99,26,9,35,12.00,1.80,1.94,0.686,19:22
Alen Smailagic,C,Warriors,,3880,15,11,27,40.74,2,6,33.33,28,16,4,3,5,8,1.87,1.07,0.27,0.533,5:35
Dwayne Sutton,SG,Warriors,,4071,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,,,,,,,,,,,,,,,,,,0:00
Juan Toscano-Anderson,SF,Warriors,Iavaronis,3962,53,121,209,57.89,22,31,70.97,301,235,150,41,26,67,5.68,4.43,2.83,1.264,20:54
Kaleb Wesson,C,Warriors,,4105,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Andrew Wiggins,SF,Warriors,Team Lorin,3114,71,505,1058,47.73,170,238,71.43,1320,347,167,67,70,137,18.59,4.89,2.35,1.930,33:18
James Wiseman,C,Warriors,,3996,39,191,368,51.90,54,86,62.79,448,226,26,11,36,47,11.49,5.79,0.67,1.205,21:26
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
