Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,Old Hoss,4603,477132,kershcl01,$46.01,,,,,,,,,,,,,,,,,,,,,27,198.33,749,139,9,239,,,,,,,31,,2,42,39,21,3,,1887,,,2722,74.4%,0.857,1.77,1.91,1.78,2.10
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,RotoValue,1355,425844,greinza01,$23.69,,,,,,,,,,,,,,,,,,,,,32,202.33,821,190,19,207,,,,,,,43,3,2,69,61,17,8,,2071,,,3210,70.4%,1.152,2.71,3.07,2.90,2.98
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,RotoValue,4575,445276,janseke01,$12.42,,,,,,,,,,,,,,,,,,,,,68,65.33,268,55,5,101,,,,,,,19,2,,20,20,2,3,44,744,,,1061,75.3%,1.133,2.76,2.76,1.78,1.61
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,JetBlack,6206,547943,ryuhy01,$8.03,,,,,,,,,,,,,,,,,,,,,26,152.00,631,152,8,139,,,,,,,29,2,3,60,57,14,7,,1596,,,2443,71.6%,1.191,3.38,3.55,2.55,3.32
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,Las Vegas Giants,3618,429717,harenda01,$5.10,,,,,,,,,,,,,,,,,,,,,32,186.00,776,183,27,145,,,,,,,36,7,3,101,83,13,11,,1967,,,3095,69.5%,1.177,4.02,4.89,3.94,3.64
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-0.11,,,,,,,,,,,,,,,,,,,,,20,115.67,475,96,17,107,,,,,,,39,2,5,41,37,6,6,,1191,,,1908,67.5%,1.167,2.88,3.19,4.25,3.75
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-1.64,103,386,120,23,,9,,36,54,,1,15,2,1,2,,.311,.337,.440,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-8.21,,,,,,,,,,,,,,,,,,,,,32,164.67,722,156,19,105,,,,,,,73,7,9,84,75,8,11,,1675,,,2737,66.9%,1.391,4.10,4.59,4.69,4.90
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-11.26,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,,,,,,,25,1,1,14,13,3,3,,447,,,808,59.2%,1.143,2.39,2.57,3.20,4.01
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-14.07,,,,,,,,,,,,,,,,,,,,,61,70.33,308,72,3,54,,,,,,,27,4,4,35,34,5,4,1,702,,,1095,70.7%,1.408,4.35,4.48,3.27,4.33
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-16.03,,,,,,,,,,,,,,,,,,,,,63,63.00,273,65,,38,,,,,,,27,5,4,23,18,2,3,,565,,,957,65.8%,1.460,2.57,3.29,3.13,4.86
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-16.98,93,283,54,9,,3,,21,25,,,53,5,4,4,3,.191,.320,.254,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-17.74,,,,,,,,,,,,,,,,,,,,,20,24.00,92,16,3,18,,,,,,,5,1,,7,7,,,,237,,,351,72.1%,0.875,2.62,2.62,3.73,3.55
Chris Perez,RP,Dodgers,The Seals Guys,996,453198,perezch01,$-18.24,,,,,,,,,,,,,,,,,,,,,49,46.33,200,38,6,39,,,,,,,25,,5,23,22,1,3,1,504,,,832,65.1%,1.360,4.27,4.47,5.04,4.86
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-18.28,61,170,32,6,1,3,,16,14,,,17,1,2,2,1,.188,.266,.288,.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yimi García,SP,Dodgers,,6811,554340,,$-18.49,,,,,,,,,,,,,,,,,,,,,8,10.00,36,6,2,9,,,,,,,1,,,2,2,,,,92,,,134,73.1%,0.700,1.80,1.80,4.20,2.73
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-18.57,,,,,,,,,,,,,,,,,,,,,61,48.33,223,49,5,54,,,,,,,29,3,4,26,25,2,4,1,588,,,1020,62.5%,1.614,4.66,4.84,4.07,4.09
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-18.95,,,,,,,,,,,,,,,,,,,,,20,21.33,90,10,1,28,,,,,,,18,,1,8,7,,,,219,,,385,59.5%,1.312,2.95,3.38,3.76,4.20
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-19.15,,,,,,,,,,,,,,,,,,,,,19,14.00,53,12,1,14,,,,,,,4,,,6,6,1,,,144,,,235,66.4%,1.143,3.86,3.86,2.89,3.14
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-19.85,94,237,57,11,2,3,,24,23,1,,17,2,4,2,2,.241,.298,.342,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-20.12,,,,,,,,,,,,,,,,,,,,,7,4.33,18,4,,2,,,,,,,1,,,1,1,1,,,44,,,68,70.6%,1.154,2.08,2.08,2.87,4.73
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-20.24,,,,,,,,,,,,,,,,,,,,,32,154.00,693,191,20,79,,,,,,,40,2,5,104,93,7,17,,1558,,,2522,69.3%,1.500,5.44,6.08,4.60,4.77
Carlos Frias,RP,Dodgers,,7452,516910,,$-20.28,,,,,,,,,,,,,,,,,,,,,15,32.33,137,33,4,29,,,,,,,7,1,,22,22,1,1,,338,,,487,76.2%,1.237,6.12,6.12,3.47,3.37
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Blake Johnson,SP,Dodgers,,1304,455106,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Zach Lee,SP,Dodgers,,5831,545346,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Magill,SP,Dodgers,,6205,543483,magilma01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jarret Martin,SP,Dodgers,,7367,543496,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Aaron Miller,SP,Dodgers,,4610,475572,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Reed,SP,Dodgers,,5832,607068,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Anthony Slama,SP,Dodgers,,1508,460104,slamaan01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ian Snell,SP,Dodgers,,4272,430636,snellia01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Julio Urías,SP,Dodgers,,10018,628711,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tom Windle,SP,Dodgers,,10054,592874,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-20.84,,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,7,,,,,,,1,,,4,4,,,,43,,,76,61.8%,1.250,9.00,9.00,6.85,1.16
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-20.86,,,,,,,,,,,,,,,,,,,,,1,6.00,27,7,3,5,,,,,,,1,,1,4,4,,,,69,,,105,72.4%,1.333,6.00,6.00,8.93,4.07
Red Patterson,RP,Dodgers,,6899,572017,,$-21.19,,,,,,,,,,,,,,,,,,,,,1,4.67,19,2,,1,,,,,,,3,,,1,1,,,,50,,,87,59.8%,1.071,1.93,1.93,4.60,6.66
Danny Coulombe,RP,Dodgers,,10478,543056,,$-21.65,,,,,,,,,,,,,,,,,,,,,5,4.33,16,5,1,4,,,,,,,2,,,3,2,,,,54,,,79,74.7%,1.615,4.15,6.23,5.64,3.90
Juan Abreu,RP,Dodgers,,1803,444874,abreuju01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jeff Bennett,RP,Dodgers,,517,430831,benneje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Robert Carson,RP,Dodgers,,5552,518533,carsoro01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Sam Demel,RP,Dodgers,,4756,451585,demelsa01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Steve Edlefsen,RP,Dodgers,,4085,453580,edlefst01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Barry Enright,RP,Dodgers,,3592,446264,enrigba01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Greg Infante,RP,Dodgers,,835,500872,infangr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Judy,RP,Dodgers,,1023,518865,judyjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jhan Marinez,RP,Dodgers,,4963,501697,marinjh01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daniel Moskos,RP,Dodgers,,3279,446290,moskoda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kyler Newby,RP,Dodgers,,3605,460313,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Fu-Te Ni,RP,Dodgers,,1161,547820,nifu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Anthony Ortega,RP,Dodgers,,1626,471162,ortegan01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Sadowski,RP,Dodgers,,2923,455961,sadowry01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Romulo Sanchez,RP,Dodgers,,243,454972,sanchro01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Henry Sosa,RP,Dodgers,,4077,464400,sosahe01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Erick Threets,RP,Dodgers,,853,408069,threeer01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Sean White,RP,Dodgers,,4248,457461,whitese02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-21.88,8,23,5,,1,,,4,2,,,1,,,1,,.217,.240,.304,.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-22.81,,,,,,,,,,,,,,,,,,,,,5,6.33,30,7,2,8,,,,,,,3,,1,8,8,,,,65,,,101,71.3%,1.579,11.37,11.37,6.57,3.80
Eliezer Alfonzo,C,Dodgers,,4277,425769,alfonel01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Dodgers,,1819,400268,boscajc01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Dodgers,,2807,446868,castiwi01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griff Erickson,C,Dodgers,,4623,502245,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,451537,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Dodgers,,4106,476192,moneljo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Retherford,C,Dodgers,,913,522728,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,572225,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,489405,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hoenecke,DH,Dodgers,,6996,543320,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Brien,DH,Dodgers,,6485,605402,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,430683,germaju01,$-23.45,,,,,,,,,,,,,,,,,,,,,2,5.33,28,8,1,3,,,,,,,3,1,1,7,7,,,,72,,,120,66.7%,2.062,11.81,11.81,6.10,5.40
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-23.65,23,71,8,3,,1,,2,5,,,3,,1,1,2,.113,.154,.197,.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Acosta,P,Dodgers,,6561,518391,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Geison Aguasviva,P,Dodgers,,6562,501253,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Anderson,P,Dodgers,,9412,592108,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Fabio Castro,P,Dodgers,,37,466983,castrfa01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Eric Eadington,P,Dodgers,,5980,608578,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Hector Nelo,P,Dodgers,,6997,519075,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Andres Santiago,P,Dodgers,,6549,519246,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mario Santiago,P,Dodgers,,6462,489289,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Steve Smith,P,Dodgers,,7162,545046,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ross Stripling,P,Dodgers,,6580,548389,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Paul Maholm,RP/SP,Dodgers,,3275,430904,maholpa01,$-25.55,,,,,,,,,,,,,,,,,,,,,30,70.67,311,82,8,34,,,,,,,28,3,3,44,38,1,5,,705,,,1173,67.1%,1.557,4.84,5.60,4.80,5.17
Roger Bernadina,CF/LF/RF,Dodgers,,2549,465668,bernaro01,$-27.40,53,66,11,3,,1,,5,9,2,1,10,,3,,1,.167,.300,.258,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-27.78,85,149,27,3,,1,,16,9,,,10,1,2,,1,.181,.241,.221,.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-27.94,38,60,13,3,,,,8,1,4,1,14,,1,,1,.217,.368,.267,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-29.39,22,41,8,1,,,,4,4,,,3,,,1,,.195,.244,.220,.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-29.44,12,15,2,,,1,,3,1,,,1,,,,,.133,.188,.333,.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-29.46,9,9,3,,,,,3,2,,,1,,,,,.333,.400,.333,.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,571552,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,518578,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rathjen,LF,Dodgers,,6567,543679,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Dodgers,,4680,477054,robintr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,594988,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,572154,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Garvey,CF,Dodgers,,5371,596840,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,457449,,$-30.00,15,21,1,1,,,,2,3,,,2,,,,,.048,.130,.095,.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-30.28,4,7,,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,502031,adamsry01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,407792,amezaal01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Luna,2B,Dodgers,,4905,521310,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Dodgers,,4938,501954,martios01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,468452,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SS,Dodgers,,148,447816,sanchan02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darnell Sweeney,2B,Dodgers,,6851,572182,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-30.52,18,28,4,,,,,1,,,,9,,,,1,.143,.342,.143,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,449471,bardebr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,3B,Dodgers,,448,458679,belljo01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Guerrero,3B,Dodgers,,6884,463313,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B/SS,Dodgers,,1553,430593,harribr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,488686,batesaa01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,607297,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jacobs,1B,Dodgers,,6883,518838,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Peterson,1B,Dodgers,,1531,453857,peterbr02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Wise,1B,Dodgers,,7165,519436,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-30.94,11,13,1,,,,,,,,,,,,,,.077,.077,.077,.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,594743,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Dodgers,,5938,571595,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,571686,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Smith,OF,Dodgers,,5345,544930,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
