Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,152,552,147,36,111,103,27,.266
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,603,177,31,102,99,12,.294
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,156,591,165,38,101,113,5,.279
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,160,590,179,33,91,107,,.303
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,148,570,163,28,92,99,,.286
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,152,561,147,37,81,94,3,.262
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,157,593,151,34,81,105,2,.255
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,533,148,27,87,87,3,.278
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Jonathan India,3B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,150,532,143,21,98,69,12,.269
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,144,513,136,25,86,73,10,.265
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,142,470,132,28,70,92,1,.281
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,146,549,139,28,77,90,1,.253
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,151,528,134,23,80,86,6,.254
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,144,498,130,27,75,88,,.261
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,150,490,122,23,77,75,5,.249
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,131,449,117,22,49,93,,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,141,496,123,22,73,61,6,.248
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,151,529,111,27,75,72,3,.210
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,145,505,100,31,71,79,,.198
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,134,465,119,13,62,64,1,.256
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,158,565,121,19,66,69,2,.214
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,64,242,79,14,44,43,2,.326
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,91,348,94,12,54,55,1,.270
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,116,420,112,14,42,49,1,.267
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,144,487,105,16,55,54,5,.216
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,127,417,98,15,56,48,1,.235
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,81,253,66,13,45,46,1,.261
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,96,362,93,6,49,38,9,.257
Matt Duffy,3B,Cubs,,10023,622110,,$-0.00,,,,,,,,,,,97,289,83,5,45,30,8,.287
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,115,401,98,10,55,46,,.244
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,115,380,94,7,46,47,4,.247
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,99,318,82,10,29,50,1,.258
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,110,255,62,14,27,46,,.243
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,83,258,59,11,36,45,,.229
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,71,215,61,9,30,33,1,.284
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,,,,,,,,,,,102,322,65,15,42,39,,.202
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,106,297,72,11,34,36,,.242
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,,,,,,,,,,,63,179,51,8,23,35,,.285
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,68,213,51,11,26,35,,.239
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,54,160,40,11,23,34,,.250
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,67,233,58,7,24,28,5,.249
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,81,229,52,10,28,30,,.227
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,79,250,56,7,27,27,3,.224
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,58,217,52,6,24,34,,.240
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,93,215,47,9,30,24,,.219
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,75,260,65,6,26,25,,.250
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,84,220,44,9,20,39,,.200
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,,,,,,,,,,,73,179,51,5,18,23,1,.285
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,60,158,34,7,19,29,1,.215
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,,,,,,,,,,,61,168,35,6,26,15,2,.208
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,62,217,45,6,26,20,,.207
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,45,154,39,6,19,12,,.253
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,,,,,,,,,,,85,272,63,3,23,20,,.232
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,40,122,25,8,16,13,,.205
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,78,169,42,1,16,12,3,.249
José Rondón,3B,Cardinals,,11324,602922,,$-0.00,,,,,,,,,,,63,80,21,3,13,9,2,.263
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,61,173,29,4,16,19,3,.168
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,35,102,25,2,11,16,,.245
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,130,207,35,3,18,21,2,.169
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,,,,,,,,,,,52,129,30,1,14,14,,.233
Andrew Velazquez,3B,Yankees,,11459,623205,,$-0.00,,,,,,,,,,,28,67,15,1,11,6,4,.224
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,,,,,,,,,,,29,90,23,1,13,5,2,.256
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,69,73,13,4,11,11,,.178
John Hicks,DH,Rangers,,5729,543308,,$-0.00,,,,,,,,,,,10,31,8,4,6,7,,.258
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,42,102,21,3,11,10,,.206
Luke Williams,3B,Phillies,,13073,663897,,$-0.00,,,,,,,,,,,58,98,24,1,8,6,2,.245
José Marmolejos,DH,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,41,106,17,4,11,12,,.160
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,,,,,,,,,,,14,53,10,4,7,7,,.189
Rio Ruiz,3B,Rockies,,9445,547004,,$-0.00,,,,,,,,,,,62,125,21,3,11,10,2,.168
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,18,44,14,1,7,3,,.318
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,15,38,10,1,5,3,,.263
Isaac Paredes,3B,Tigers,,12184,670623,,$-0.00,,,,,,,,,,,23,72,15,1,7,5,,.208
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,6,14,4,1,3,3,,.286
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,2,9,3,1,2,3,,.333
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,18,60,13,1,5,3,,.217
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,30,97,14,2,8,9,,.144
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,16,35,9,,5,1,,.257
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,28,69,9,1,10,5,,.130
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,,,,,,,,,,,23,42,5,1,3,8,,.119
Patrick Kivlehan,3B,Padres,,9462,623182,,$-0.00,,,,,,,,,,,5,4,1,,3,2,,.250
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,2,1,1,,,,1,1.000
Alejo Lopez,3B,Reds,,12779,,,$-0.00,,,,,,,,,,,14,23,6,,3,,,.261
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,,,,,,,,,,,4,11,3,,1,,,.273
Ivan Castillo,DH,Padres,,11049,,,$-0.00,,,,,,,,,,,3,3,1,,,1,,.333
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,,,,,,,,,,,16,36,4,1,1,5,,.111
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,22,36,6,,3,2,,.167
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,7,16,1,1,1,1,,.062
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Free Agent,,5231,592680,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Free Agent,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,,,,,,,,,,,12,3,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-0.00,,,,,,,,,,,13,35,3,,3,4,,.086
Hunter Owen,3B,Pirates,,12811,,,$-0.00,,,,,,,,,,,3,4,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,10,13,1,,1,,,.077
Curtis Terry,1B,Rangers,,13055,,,$-0.00,,,,,,,,,,,13,45,4,,3,1,,.089
