Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP/SP,Astros,,2899,12.93,9.25,11.10,3.60,5.96,0.31,,1.589,5.79,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,180.89,550.57,128.55,13.29,69.31,10.19,.233
Manny Acosta,RP,Mets,,2053,30.49,33.93,32.25,13.94,12.65,2.16,1.83,1.361,3.36,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,Schellackers,4057,31.83,30.48,27.29,12.34,11.34,1.34,1.21,1.300,3.35,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,1.00,,,,,,,,,,,,,,,
Matt Albers,RP,Diamondbacks,,370,52.03,66.05,68.61,30.45,34.92,3.53,,1.500,4.76,,,,,,,
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,57.28,116.87,36.43,5.83,18.94,,.312
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,59.10,235.78,65.52,2.22,13.04,7.27,.278
Pedro Alvarez,3B,Pirates,Buchanalia,3320,,,,,,,,,,58.45,194.59,42.57,5.83,24.47,0.45,.219
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,15.54,33.90,9.47,,4.26,,.279
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,79.64,189.33,43.60,6.55,22.76,1.99,.230
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,Doppelganger,2760,51.40,52.58,44.87,26.71,21.31,4.33,,1.361,3.65,,,,,,,
Bronson Arroyo,SP,Reds,Buchanalia,2786,36.61,200.00,191.67,51.22,87.15,11.23,0.04,1.214,3.92,,,,,,,
Jairo Asencio,RP,Cubs,,5057,1.48,2.50,3.86,1.20,1.92,,,2.022,6.90,,,,,,,
Luis Atilano,P,Reds,,2419,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,65.26,72.08,55.15,27.38,17.25,4.58,43.44,1.145,2.15,,,,,,,
Homer Bailey,SP,Reds,Doppelganger,2787,20.48,101.41,106.46,35.08,51.91,5.75,,1.396,4.61,,,,,,,
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,77.29,183.59,48.14,4.42,21.63,0.78,.262
John Baker,C,Padres,,1963,,,,,,,,,,34.08,5.31,1.32,0.10,0.64,,.248
Rod Barajas,C,Pirates,Schellackers,2103,,,,,,,,,,112.27,289.61,59.02,9.27,34.75,0.09,.204
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,123.11,353.19,82.34,9.01,38.40,4.20,.233
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,Team Erik,2674,,,,,,,,,,132.84,521.96,141.66,1.84,40.28,7.85,.271
Jason Bartlett,SS,Padres,,586,,,,,,,,,,128.03,432.75,110.56,4.02,37.60,13.78,.255
Anthony Bass,RP/SP,Padres,,5098,27.18,47.35,40.31,20.47,8.77,1.95,,1.284,1.67,,,,,,,
Antonio Bastardo,RP,Phillies,Buchanalia,2253,33.11,35.78,22.53,15.80,12.97,3.62,4.31,1.071,3.26,,,,,,,
Miguel Batista,RP/SP,Braves,,2421,34.48,102.93,88.34,35.32,41.34,4.47,2.46,1.201,3.61,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,,,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,13.81,22.77,5.03,0.60,2.68,,.221
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,126.55,418.97,102.29,17.15,63.98,6.35,.244
Brandon Beachy,SP,Braves,Buchanalia,4980,23.54,135.94,121.40,44.78,54.72,6.34,,1.222,3.62,,,,,,,
Chad Beck,RP,Pirates,,5514,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,Buchanalia,64,34.96,200.00,180.10,53.51,82.01,13.75,,1.168,3.69,,,,,,,
Erik Bedard,SP,Pirates,,4250,41.04,200.00,172.23,70.65,74.18,11.04,,1.214,3.34,,,,,,,
Ronald Belisario,RP,Dodgers,Team Erik,4562,38.48,35.65,30.26,12.74,14.87,1.91,0.93,1.206,3.76,,,,,,,
Matt Belisle,RP,Rockies,Team Jim,3737,36.44,47.91,51.68,10.06,21.66,3.49,0.20,1.289,4.07,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,Team Lorin,3889,65.86,64.81,50.92,20.66,18.77,3.93,27.73,1.105,2.61,,,,,,,
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,62.01,187.24,42.10,9.22,18.19,2.91,.225
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,139.81,458.45,113.87,17.99,68.31,10.95,.248
Brad Bergesen,RP,Diamondbacks,,399,,,,,,,,,,,,,,,,
Jason Berken,SP,Cubs,,372,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,144.72,458.55,115.86,21.22,73.92,3.33,.253
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,97.72,234.35,56.26,5.58,22.77,10.29,.240
Rafael Betancourt,RP,Rockies,Team Erik,3738,38.49,36.50,28.51,7.05,12.36,1.76,2.11,0.974,3.05,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,31.30,165.00,154.85,67.67,67.59,10.61,,1.349,3.69,,,,,,,
Brian Bixler,RF,Astros,,1078,,,,,,,,,,,,,,,,
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,9.95,36.45,9.26,0.38,2.98,1.78,.254
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,40.12,71.96,11.76,0.93,4.97,0.01,.163
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,40.68,120.33,25.83,5.25,18.24,1.17,.215
Joe Blanton,SP,Dodgers,Buchanalia,2279,25.65,125.58,134.31,30.65,58.65,6.66,,1.314,4.20,,,,,,,
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,84.02,205.30,49.05,1.53,13.51,7.84,.239
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,82.85,177.93,34.54,2.73,16.22,0.23,.194
Mitchell Boggs,RP,Cardinals,,3442,39.03,49.16,50.46,20.55,21.07,1.71,1.68,1.444,3.86,,,,,,,
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,196.50,395.10,108.65,8.85,36.36,9.47,.275
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,122.72,323.54,88.84,1.85,19.95,18.74,.275
J.C. Boscan,C,Braves,,1819,,,,,,,,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,161.41,555.81,148.69,2.60,36.93,47.03,.268
Michael Bowden,RP,Cubs,,34,12.87,19.84,23.10,8.30,11.57,0.36,,1.583,5.25,,,,,,,
Brad Boxberger,RP,Padres,,5420,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,8.29,6.29,8.10,6.25,3.57,,,2.280,5.11,,,,,,,
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,153.23,600.00,184.10,31.45,107.62,19.05,.307
Bill Bray,RP,Reds,,2763,62.07,47.94,40.47,18.44,17.71,3.24,0.15,1.229,3.33,,,,,,,
Rex Brothers,RP,Rockies,Schellackers,5144,22.00,18.14,14.77,8.87,5.76,0.44,0.51,1.304,2.86,,,,,,,
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,,,,,,,,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,Buchanalia,4565,70.82,53.57,44.41,21.64,19.07,3.58,22.87,1.233,3.20,,,,,,,
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,165.29,600.00,155.53,33.55,93.88,6.42,.259
John Buck,C,Marlins,Sole City Sox,720,,,,,,,,,,111.64,344.08,78.77,12.44,45.79,0.25,.229
Travis Buck,LF,Astros,,4864,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Marlins,Team Lorin,857,33.49,205.92,213.84,42.41,82.88,12.05,,1.244,3.62,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,29.80,203.08,206.73,46.29,70.55,12.72,,1.246,3.13,,,,,,,
A.J. Burnett,SP,Pirates,Doppelganger,250,25.74,139.28,123.27,51.73,60.66,7.89,,1.256,3.92,,,,,,,
Sean Burnett,RP,Nationals,Team Jim,2425,37.30,32.07,28.89,12.40,11.96,1.48,1.72,1.288,3.36,,,,,,,
Cory Burns,RP,Padres,,5623,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,85.08,155.73,36.01,0.13,7.74,9.16,.231
Tim Byrdak,RP,Mets,,2906,31.88,20.39,16.45,10.25,8.07,0.71,0.20,1.310,3.56,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,85.99,133.90,30.17,0.67,12.30,7.53,.225
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,171.23,600.00,163.83,12.41,71.13,12.43,.273
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,33.67,206.05,198.26,76.28,87.38,14.10,,1.332,3.82,,,,,,,
Matt Cain,SP,Giants,Team Jim,4083,34.15,204.64,171.51,66.90,71.84,10.65,,1.165,3.16,,,,,,,
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,88.24,170.34,35.74,1.36,13.69,2.14,.210
Shawn Camp,RP,Cubs,Buchanalia,668,,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,,,,,,,,,,92.07,139.85,36.02,0.99,5.87,22.53,.258
Chris Capuano,SP,Dodgers,Schellackers,3094,27.54,127.37,126.99,36.60,58.31,6.66,,1.284,4.12,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,Doppelganger,3464,29.50,149.07,130.41,32.80,50.82,8.72,,1.095,3.07,,,,,,,
Drew Carpenter,RP,Mets,,2257,9.60,14.55,20.74,6.65,13.49,0.36,,1.882,8.34,,,,,,,
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,7.26,15.64,1.04,,,,.066
D.J. Carrasco,RP,Braves,,3234,31.40,47.91,48.57,16.86,22.01,1.89,0.04,1.366,4.14,,,,,,,
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,1.00,,,,,,
Robert Carson,RP,Mets,,5552,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,,2582,38.55,9.93,8.03,4.94,4.29,0.26,,1.306,3.88,,,,,,,
Santiago Casilla,RP,Giants,Sith Lords,4062,13.95,11.94,10.43,5.39,4.32,0.68,0.70,1.325,3.26,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,Team Lorin,2631,,,,,,,,,,1.84,4.55,0.99,0.10,0.50,,.217
Jason Castro,C,Astros,Sole City Sox,2953,,,,,,,,,,70.10,210.25,43.09,2.24,8.75,,.205
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,156.96,691.06,212.96,9.27,67.63,19.91,.308
Jose Ceda,P,Marlins,,1948,1.00,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,112.46,296.12,73.14,4.07,26.70,4.06,.247
Xavier Cedeño,RP,Astros,,5517,1.00,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,28.68,179.61,154.09,81.27,69.37,10.53,,1.310,3.48,,,,,,,
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,21.03,9.43,3.52,,4.72,,.373
Aroldis Chapman,RP,Reds,Team Mike,2788,50.78,49.61,25.11,37.95,18.73,4.37,1.09,1.271,3.40,,,,,,,
Jaye Chapman,RP,Cubs,,5383,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,24.17,122.95,144.88,61.40,64.73,5.19,,1.678,4.74,,,,,,,
Randy Choate,RP,Dodgers,,522,7.99,3.26,2.63,1.25,1.30,0.13,0.10,1.189,3.59,,,,,,,
Justin Christian,LF,Giants,,475,,,,,,,,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,1.00,,,,,,,,,,,,,,,
Tony Cingrani,RP,Reds,,6148,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,Ballbusters,4979,28.56,35.06,28.12,11.94,9.79,1.23,2.09,1.142,2.51,,,,,,,
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,1.00,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,1.00,,,,,,
Tyler Clippard,RP,Nationals,Team Lorin,2427,48.15,47.93,31.40,19.25,13.59,3.48,0.22,1.057,2.55,,,,,,,
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,,,,,,,,,,,,,,,,
Todd Coffey,RP,Dodgers,,3069,40.76,33.78,34.28,10.25,14.57,1.73,0.54,1.318,3.88,,,,,,,
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,82.64,313.08,82.54,5.32,26.07,6.95,.264
Casey Coleman,RP/SP,Cubs,,2613,17.69,83.67,96.91,43.12,53.74,3.69,,1.673,5.78,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,28.14,136.72,121.54,24.63,51.01,8.80,,1.069,3.36,,,,,,,
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,88.24,187.28,38.17,8.10,24.06,1.58,.204
Jose Constanza,LF,Braves,,1103,,,,,,,,,,31.20,80.93,24.17,1.47,7.34,4.91,.299
Jose Contreras,RP,Phillies,,2258,21.76,66.35,58.41,17.48,27.65,3.56,1.10,1.144,3.75,,,,,,,
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,Sole City Sox,2765,65.66,61.40,48.54,22.79,19.11,3.13,32.23,1.162,2.80,,,,,,,
Manny Corpas,RP,Cubs,,3744,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,Sith Lords,3921,39.20,146.85,152.48,49.96,73.03,8.08,,1.379,4.48,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,11.48,38.82,12.50,2.10,3.14,,.322
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,76.08,223.21,66.05,11.26,42.23,4.04,.296
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,67.34,202.58,41.27,3.15,21.82,1.00,.204
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,121.97,477.13,132.63,10.76,56.38,28.44,.278
Juan Cruz,RP,Pirates,,1322,,,,,,,,,,,,,,,,
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,38.59,66.62,17.34,,6.16,,.260
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,129.10,423.33,107.28,13.48,56.57,4.01,.253
Johnny Cueto,SP,Reds,Team Mike,2789,34.99,200.00,184.49,63.60,75.24,12.01,,1.240,3.39,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,1.00,,,,,,
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,110.40,260.81,72.05,11.39,40.90,0.95,.276
Justin De Fratus,RP,Phillies,,2228,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,7.21,29.86,28.12,13.05,14.57,2.12,,1.379,4.39,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,34.47,32.98,26.75,16.70,15.72,2.95,,1.318,4.29,,,,,,,
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,125.46,441.22,115.10,7.71,46.98,4.17,.261
Mark DeRosa,3B/OF,Nationals,,4154,,,,,,,,,,1.00,,,,,,
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Braves,,5058,5.67,27.31,22.86,10.93,8.57,0.78,,1.237,2.82,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,2.34,1.65,1.95,0.70,0.85,0.11,0.04,1.602,4.63,,,,,,,
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,92.73,289.26,76.51,6.05,25.68,7.61,.265
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,124.03,288.41,75.74,0.85,25.26,2.02,.263
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,151.53,588.18,151.34,9.84,58.79,20.97,.257
Ross Detwiler,SP,Nationals,Team Erik,2428,9.67,44.62,46.84,16.43,18.70,1.83,,1.418,3.77,,,,,,,
Matt Diaz,LF,Braves,,1871,,,,,,,,,,97.16,205.73,55.19,4.36,22.83,2.99,.268
R.A. Dickey,SP,Mets,Team Mike,2088,26.59,97.08,94.01,27.72,39.56,4.13,0.08,1.254,3.67,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,1.00,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,10.73,14.39,14.31,3.66,7.55,0.39,,1.249,4.72,,,,,,,
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,81.06,147.25,36.13,3.56,18.30,0.63,.245
Rafael Dolis,RP,Cubs,,2615,1.02,1.32,,0.99,,,,0.748,,,,,,,,
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,,,,,,,
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,86.41,200.87,50.72,7.85,32.81,0.24,.253
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,91.35,302.67,84.74,10.70,49.95,0.84,.280
Zach Duke,RP,Nationals,,3270,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,45.38,44.11,35.50,24.96,15.69,3.59,,1.371,3.20,,,,,,,
Chad Durbin,RP,Braves,,2260,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,1.00,,,,,,,,,,,,,,,
Jack Egbert,RP,Mets,,2057,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,9.66,7.93,6.94,3.60,3.00,0.17,0.43,1.329,3.41,,,,,,,
A.J. Ellis,C,Dodgers,Buchanalia,4622,,,,,,,,,,53.75,124.94,32.50,1.40,16.62,,.260
Mark Ellis,2B,Dodgers,Team Jim,4830,,,,,,,,,,103.52,344.03,82.66,6.97,35.56,4.05,.240
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,1.00,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,2.67,8.91,7.27,5.14,3.59,0.26,,1.393,3.63,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,1.00,1.14,0.76,0.35,0.22,,,0.976,1.71,,,,,,,
Sergio Escalona,P,Astros,,2262,1.00,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,148.90,584.68,136.46,22.85,69.21,15.25,.233
Marco Estrada,SP,Brewers,Schellackers,3096,33.68,80.58,74.78,27.01,41.46,2.93,,1.263,4.63,,,,,,,
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,142.17,508.51,142.12,18.62,74.55,2.40,.279
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1.02,1.02,,,,,
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,8.59,16.17,2.48,,1.25,,.154
C.J. Fick,RP,Astros,,3444,,,,,,,,,,,,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,1.00,,,,,,
Mike Fiers,SP,Brewers,Sole City Sox,3097,1.00,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,Ballbusters,2474,,,,,,,,,,44.79,60.98,15.06,1.59,8.47,,.247
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,1.00,,,,,,
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,127.09,472.17,123.64,5.38,40.94,15.18,.262
Jeff Francis,SP,Rockies,,3764,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,Sith Lords,4407,40.99,36.79,31.43,13.77,14.46,1.80,8.18,1.228,3.54,,,,,,,
Juan Francisco,3B,Braves,Doppelganger,2835,,,,,,,,,,32.43,96.12,25.99,2.88,15.60,0.66,.270
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,41.64,114.79,26.53,6.21,15.39,0.98,.231
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,162.07,600.00,168.43,22.82,79.86,3.99,.281
Sam Freeman,RP,Cardinals,,3420,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,121.11,463.05,135.35,11.83,73.80,1.42,.292
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,62.40,55.18,41.51,19.44,18.77,1.94,23.79,1.105,3.06,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,120.72,413.57,101.93,6.65,32.68,11.69,.246
Armando Galarraga,SP,Astros,,1178,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Team Mike,3098,30.22,154.51,141.87,57.06,61.68,11.60,,1.288,3.59,,,,,,,
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,,,,,,,
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,619.12,377.18,76.97,9.38,47.28,1.71,.204
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,Team Jim,3467,30.09,187.54,190.23,57.38,67.94,13.25,,1.320,3.26,,,,,,,
Matt Garza,SP,Cubs,Ballbusters,545,35.76,200.00,186.07,65.35,80.70,10.95,0.32,1.257,3.63,,,,,,,
Chad Gaudin,RP,Marlins,,4761,1.00,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,10.72,10.65,9.89,6.92,9.23,0.58,,1.578,7.80,,,,,,,
Dillon Gee,SP,Mets,,2061,26.63,150.40,138.20,66.13,69.89,11.80,,1.359,4.18,,,,,,,
Justin Germano,SP,Cubs,,1019,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,90.27,181.05,33.71,5.43,23.03,0.03,.186
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,14.68,19.64,5.02,0.95,1.85,,.256
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,29.08,95.72,23.89,4.99,16.04,2.37,.250
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,1.00,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,150.35,471.92,102.74,11.44,51.07,1.21,.218
Edgar Gonzalez,SP,Astros,,4786,23.54,1.88,2.21,0.64,1.13,0.07,,1.514,5.41,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,,,,,,,,,,,,,,,,
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,165.85,600.00,172.70,30.85,101.59,0.33,.288
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,129.97,477.48,144.58,25.18,84.40,18.79,.303
Gio González,SP,Nationals,Sith Lords,4787,31.29,200.39,179.69,93.60,78.52,14.71,,1.364,3.53,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,22.62,82.72,83.35,34.46,40.19,4.42,0.22,1.424,4.37,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,Team Lorin,4985,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,,,,,,,,,,,,,,,,
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,,,,,,,,,,,,,,,,
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,22.19,45.02,9.56,0.64,4.23,2.56,.212
Luke Gregerson,RP,Padres,Ballbusters,3899,71.43,65.06,53.21,19.87,21.52,3.05,0.90,1.123,2.98,,,,,,,
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,Team Mike,987,35.47,31.40,29.62,12.43,14.41,1.29,0.40,1.339,4.13,,,,,,,
Javy Guerra,RP,Dodgers,,4601,47.65,46.30,35.69,17.69,11.80,1.97,22.82,1.153,2.29,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,46.29,46.68,40.02,13.96,16.84,2.30,0.66,1.156,3.25,,,,,,,
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,98.48,331.16,100.05,6.43,56.29,10.94,.302
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,95.84,207.49,49.29,1.33,12.76,9.72,.238
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,137.33,358.17,85.04,6.92,34.01,19.21,.237
Eric Hacker,RP/SP,Giants,,4065,,,,,,,,,,,,,,,,
Matt Hague,1B,Pirates,,5254,,,,,,,,,,,,,,,,
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78.13,185.08,41.67,2.42,15.60,3.57,.225
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,83.29,173.99,40.44,7.73,21.95,2.38,.232
Roy Halladay,SP,Phillies,Team Mike,2284,31.32,200.50,178.82,31.43,61.44,13.87,0.01,1.049,2.76,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,32.75,200.00,175.18,46.81,70.93,12.02,,1.110,3.19,,,,,,,
Justin Hampson,RP,Mets,,4762,19.79,16.19,15.44,4.77,5.21,0.79,,1.248,2.89,,,,,,,
Brad Hand,SP,Marlins,,5110,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,159.13,393.32,103.88,7.65,45.03,,.264
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,64.07,61.09,55.15,21.74,23.53,2.30,19.59,1.259,3.47,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,27.08,147.19,126.04,46.70,54.70,10.11,,1.174,3.34,,,,,,,
Aaron Harang,SP,Dodgers,Team Lorin,2792,26.57,147.64,150.46,38.08,64.24,7.88,,1.277,3.92,,,,,,,
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,Ballbusters,834,3.72,7.57,10.09,4.11,3.86,0.13,,1.877,4.60,,,,,,,
Will Harris,RP,Rockies,,6139,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,30.07,91.38,24.79,0.48,7.54,1.81,.271
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,129.77,444.73,119.19,19.37,63.76,9.46,.268
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,,,,,,,,,,45.79,113.14,25.16,4.07,12.54,,.222
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,127.07,415.64,110.58,7.38,44.60,9.51,.266
Jeremy Hefner,SP,Mets,,3872,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,139.77,342.08,85.91,19.79,54.10,5.45,.251
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,115.41,334.33,82.39,8.94,41.10,0.44,.246
Jim Henderson,RP,Brewers,Team Mike,3102,,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,25.13,42.00,36.46,18.01,18.31,2.19,1.18,1.297,3.92,,,,,,,
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,Team Lorin,405,39.05,56.97,49.82,26.40,25.84,4.20,5.76,1.338,4.08,,,,,,,
Livan Hernandez,RP,Brewers,,2452,29.17,158.95,156.92,44.49,67.09,7.41,,1.267,3.80,,,,,,,
Ramon Hernandez,C,Rockies,Team Mike,2812,,,,,,,,,,99.12,300.95,69.59,7.92,37.87,0.24,.231
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,,,,,,,
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,54.67,167.34,42.14,1.37,10.72,1.96,.252
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,151.21,507.95,126.21,18.62,61.58,10.78,.248
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,122.46,375.39,95.66,13.56,47.77,3.08,.255
Steve Hill,C,Cardinals,,3489,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,,,,,,,,,,,,,,,,
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,113.36,244.94,53.37,8.61,30.99,2.24,.218
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,150.90,544.31,159.75,24.18,90.44,9.49,.293
Brock Holt,SS,Pirates,,3344,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,102.89,362.63,91.64,23.93,75.73,1.01,.253
Daniel Hudson,SP,Diamondbacks,Schellackers,863,29.09,220.26,203.15,53.29,79.19,16.27,,1.164,3.24,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,23.66,138.49,118.65,34.92,46.60,8.53,,1.109,3.03,,,,,,,
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,132.52,396.42,96.31,12.67,49.70,1.63,.243
Jared Hughes,RP,Pirates,,5469,12.16,10.91,8.92,3.93,4.92,,,1.178,4.06,,,,,,,
Nick Hundley,C,Padres,,3944,,,,,,,,,,110.94,383.77,98.58,11.60,46.86,1.87,.257
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,,,,,,,
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,Ballbusters,3619,26.54,114.23,121.30,41.44,51.47,6.40,,1.425,4.05,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,
Paul Janish,SS,Braves,,2845,,,,,,,,,,101.17,258.79,56.40,1.81,20.46,1.73,.218
Kenley Jansen,RP,Dodgers,Doppelganger,4575,27.43,31.10,16.75,15.42,8.27,1.15,3.78,1.035,2.39,,,,,,,
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,158.83,495.30,146.05,9.99,41.68,5.45,.295
Dan Jennings,RP,Marlins,,4922,,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,102.22,381.56,101.83,8.91,47.58,2.33,.267
Josh Johnson,SP,Marlins,Schellackers,1950,22.91,99.04,85.63,29.60,30.20,6.30,,1.163,2.74,,,,,,,
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,100.04,244.77,60.53,3.67,23.46,1.86,.247
Rob Johnson,C,Mets,,4285,,,,,,,,,,,,,,,,