Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.59,19.18,127.08,506.11,105.85,14.96,158.68,34.26,1.58,6.05,47.54,9.55,,1.103,3.37,.311,3.05,2.55,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.88,,,,,,,,,,,,,,,,,,92.23,371.30,109.26,18.61,4.50,17.43,4.20,67.78,47.74,6.60,3.49,80.70,33.40,2.41,5.60,1.84,1.47,.294,.358,.509,.334,.382
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$33.27,,,,,,,,,,,,,,,,,,89.72,346.62,100.11,19.93,2.23,14.84,2.05,56.80,55.56,8.30,1.82,82.30,42.11,2.09,3.41,2.53,0.30,.289,.369,.488,.338,.378
Jacob deGrom,SP,Mets,,9396,594798,,$33.11,18.11,119.60,482.91,106.14,11.55,132.94,31.65,1.98,2.72,43.77,8.29,,1.152,3.29,.311,2.95,2.89,,,,,,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$32.19,,,,,,,,,,,,,,,,,,98.77,335.54,94.82,18.38,1.86,18.19,0.61,56.72,55.54,4.46,1.82,74.33,50.65,6.19,0.91,0.85,0.74,.283,.377,.511,.314,.381
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.03,,,,,,,,,,,,,,,,,,94.13,348.93,98.58,19.96,1.66,16.36,4.41,58.46,54.84,8.37,2.19,97.31,53.31,7.12,3.87,2.19,0.10,.283,.381,.490,.346,.386
Trea Turner,SS,Nationals,,10635,607208,,$31.76,,,,,,,,,,,,,,,,,,89.93,321.46,87.77,15.36,3.88,8.63,4.05,51.15,34.14,25.27,3.58,69.01,27.69,0.99,2.11,0.98,1.00,.273,.333,.426,.323,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$30.37,,,,,,,,,,,,,,,,,,102.33,370.50,102.09,20.66,1.18,20.72,2.90,48.95,57.80,4.21,1.66,69.16,36.67,10.93,1.49,3.27,0.21,.276,.340,.505,.287,.361
Trevor Story,SS,Rockies,,6508,596115,,$29.71,,,,,,,,,,,,,,,,,,85.90,316.64,82.98,20.14,2.36,17.45,2.47,45.53,51.94,8.82,2.49,99.06,27.25,2.15,2.95,1.47,0.81,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.20,,,,,,,,,,,,,,,,,,85.38,307.39,80.16,18.02,0.64,17.68,1.35,56.18,53.75,6.61,2.48,82.38,59.42,10.39,2.39,4.07,0.23,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.66,,,,,,,,,,,,,,,,,,93.87,313.02,89.79,19.21,2.05,17.88,1.96,51.24,60.03,1.41,1.06,62.23,34.79,4.49,1.78,3.42,0.60,.287,.357,.533,.304,.381
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.71,,,,,,,,,,,,,,,,,,88.72,334.34,97.41,22.63,1.90,15.52,2.49,53.64,50.00,4.22,1.55,81.05,44.56,7.50,4.42,2.56,0.09,.291,.379,.510,.341,.385
Aaron Nola,SP,Phillies,,10644,605400,,$27.43,18.08,111.89,456.78,102.60,11.50,116.59,32.22,1.68,3.63,44.17,8.28,,1.205,3.55,.311,3.27,3.23,,,,,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.35,,,,,,,,,,,,,,,,,,106.03,343.87,81.76,18.40,0.81,21.59,1.75,54.37,60.62,3.27,1.23,93.69,47.91,1.42,5.22,3.23,0.08,.238,.337,.484,.260,.357
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.80,,,,,,,,,,,,,,,,,,92.07,341.02,91.95,18.87,1.26,16.02,1.44,50.02,58.73,3.36,2.03,60.00,45.00,6.19,10.94,3.24,0.09,.270,.369,.473,.283,.365
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$25.76,,,,,,,,,,,,,,,,,,91.91,354.53,98.65,13.83,1.72,15.35,2.70,46.24,55.97,1.55,1.12,78.55,29.22,1.60,1.67,2.14,0.34,.278,.334,.457,.317,.348
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.12,,,,,,,,,,,,,,,,,,91.58,345.03,100.32,17.72,2.28,7.39,3.40,50.03,33.15,11.70,4.92,54.59,22.15,2.01,3.82,1.80,1.92,.291,.337,.420,.326,.341
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$24.56,,,,,,,,,,,,,,,,,,99.14,347.72,84.23,17.67,2.20,15.25,2.80,50.58,46.81,7.88,2.21,81.70,42.01,3.36,3.83,2.27,0.72,.242,.328,.437,.273,.340
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$24.28,,,,,,,,,,,,,,,,,,88.77,318.05,89.79,15.76,1.43,12.32,2.45,45.28,47.75,2.99,1.19,73.75,22.72,1.20,2.17,2.04,1.17,.282,.331,.457,.331,.349
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.68,15.53,98.84,396.09,94.10,11.89,98.52,19.95,0.50,1.46,39.51,7.29,,1.154,3.60,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Ronald Acuña,LF,Braves,,11729,660670,,$23.36,,,,,,,,,,,,,,,,,,92.88,308.16,83.07,14.78,2.93,13.45,0.59,45.83,37.41,10.58,4.48,86.69,27.59,0.91,2.28,1.69,2.18,.270,.330,.467,.332,.348
Javier Báez,SS,Cubs,,6040,595879,,$22.78,,,,,,,,,,,,,,,,,,91.45,272.06,73.96,15.34,2.09,12.59,3.25,40.49,42.21,7.43,2.55,75.04,14.46,5.13,2.67,1.51,1.36,.272,.312,.482,.330,.347
Cody Bellinger,RF,Dodgers,,10872,641355,,$22.53,,,,,,,,,,,,,,,,,,92.20,303.38,76.25,15.28,1.76,16.20,2.12,46.47,45.88,6.33,1.14,84.74,37.33,4.63,1.67,1.69,0.22,.251,.335,.473,.294,.354
Noah Syndergaard,SP,Mets,,6500,592789,,$22.53,13.93,99.89,419.24,95.08,7.67,99.48,27.26,1.61,3.82,37.73,6.80,,1.225,3.40,.311,2.99,3.39,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$22.51,,,,,,,,,,,,,,,,,,86.70,307.64,87.74,22.34,0.92,12.64,1.35,47.77,50.33,3.20,1.31,57.37,36.55,2.68,3.52,4.00,0.25,.285,.363,.487,.311,.369
Ozzie Albies,2B,Braves,,11728,645277,,$22.43,,,,,,,,,,,,,,,,,,100.67,360.09,93.64,18.93,3.94,10.28,1.59,53.53,36.92,8.58,2.46,71.54,25.61,0.86,2.29,1.57,1.30,.260,.311,.420,.298,.325
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.13,18.40,106.38,443.25,103.72,11.05,97.36,21.26,1.32,15.68,45.48,7.12,,1.175,3.85,.311,3.62,3.72,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$21.93,,,,,,,,,,,,,,,,,,87.82,342.06,93.97,21.47,3.25,13.48,2.73,43.97,50.18,1.78,1.40,84.16,25.74,1.81,2.96,2.57,0.27,.275,.328,.475,.326,.350
Edwin Díaz,RP,Mets,,11518,621242,,$20.78,42.16,42.89,177.27,34.16,4.84,60.83,14.79,1.14,2.57,16.16,2.93,24.35,1.141,3.39,.311,2.87,2.36,,,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$20.77,,,,,,,,,,,,,,,,,,79.57,281.61,76.27,16.22,1.33,8.96,1.82,36.16,35.09,3.29,1.14,61.29,20.23,1.06,4.29,2.03,0.35,.271,.327,.433,.315,.337
José Peraza,SS,Reds,,6000,606299,,$20.66,,,,,,,,,,,,,,,,,,94.62,341.24,94.12,13.26,2.68,5.70,1.63,41.94,30.30,14.31,4.38,50.70,17.18,1.27,4.14,2.00,3.13,.276,.314,.381,.308,.315
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$20.63,19.85,110.39,469.87,107.79,12.78,113.58,35.03,2.14,3.06,48.92,7.50,,1.294,3.99,.311,3.52,3.41,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.52,,,,,,,,,,,,,,,,,,92.03,328.18,84.08,14.41,1.13,15.65,2.68,46.87,51.43,2.66,1.71,89.42,40.31,1.97,4.91,3.05,0.32,.256,.343,.450,.303,.350
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.40,,,,,,,,,,,,,,,,,,101.30,360.38,96.59,16.58,0.87,12.90,2.93,47.15,49.44,3.14,1.38,78.97,38.88,4.48,0.80,1.29,0.09,.268,.339,.426,.310,.340
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$19.60,18.65,116.76,480.07,116.68,16.38,109.15,29.68,1.36,2.46,53.62,6.76,,1.253,4.13,.311,3.84,3.44,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.57,39.87,40.98,167.13,37.14,5.71,47.97,11.05,1.03,1.36,17.42,2.91,27.34,1.176,3.83,.311,3.40,2.76,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$19.27,19.07,105.53,451.30,100.03,13.54,121.13,35.00,1.03,3.60,47.51,6.38,,1.280,4.05,.311,3.54,3.17,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$19.05,,,,,,,,,,,,,,,,,,76.92,295.53,79.24,14.74,2.35,7.33,2.61,39.76,30.93,16.07,5.41,64.40,17.68,1.23,6.27,1.27,0.99,.268,.321,.408,.319,.331
Ender Inciarte,CF,Braves,,5315,542255,,$18.97,,,,,,,,,,,,,,,,,,89.59,356.20,97.96,15.35,3.17,5.14,2.16,49.61,30.63,12.34,5.38,57.88,28.38,1.53,2.27,2.16,2.46,.275,.329,.379,.314,.320
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.91,,,,,,,,,,,,,,,,,,75.91,307.53,87.34,20.12,0.95,11.71,3.40,43.98,43.59,2.82,0.78,54.63,33.23,2.25,7.67,3.25,0.51,.284,.364,.470,.309,.371
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$18.58,,,,,,,,,,,,,,,,,,81.98,304.17,77.33,15.47,0.29,8.54,2.19,32.06,40.31,2.84,1.59,49.81,20.08,1.06,4.49,3.31,0.63,.254,.306,.391,.276,.311
Michael Conforto,LF,Mets,,10693,624424,,$18.42,,,,,,,,,,,,,,,,,,84.02,290.30,73.36,15.36,0.91,15.07,1.48,44.20,43.44,2.42,1.34,82.43,39.49,3.65,4.38,1.93,0.28,.253,.348,.468,.299,.355
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.41,,,,,,,,,,,,,,,,,,89.63,316.50,89.34,13.54,1.95,6.67,6.09,44.85,27.39,11.80,2.56,63.48,33.54,1.17,3.39,1.49,0.79,.282,.355,.401,.334,.356
Kris Bryant,3B,Cubs,,7420,592178,,$18.39,,,,,,,,,,,,,,,,,,82.43,284.53,77.47,17.57,1.60,13.47,2.27,48.79,40.18,2.52,2.14,72.76,38.43,3.10,8.11,2.34,0.25,.272,.372,.487,.319,.375
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.39,,,,,,,,,,,,,,,,,,93.37,283.65,82.14,15.96,0.76,11.90,0.98,43.00,42.13,2.15,0.34,58.03,54.61,6.40,3.83,2.79,0.08,.290,.408,.477,.324,.386
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.36,,,,,,,,,,,,,,,,,,77.56,283.01,84.14,18.11,1.29,10.79,0.51,41.30,43.82,1.76,0.51,44.51,22.49,4.48,2.14,2.40,0.10,.297,.351,.485,.319,.359
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$18.34,16.09,92.07,384.41,85.97,11.22,100.78,27.77,1.70,4.33,39.71,6.37,,1.235,3.88,.311,3.48,3.19,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$18.09,,,,,,,,,,,,,,,,,,79.90,295.58,72.12,16.60,1.41,12.37,2.70,40.62,39.01,10.08,2.11,88.58,31.54,1.04,1.86,2.47,0.34,.244,.318,.435,.303,.339
Robinson Canó,2B,Mets,,289,429664,canoro01,$18.06,,,,,,,,,,,,,,,,,,86.84,309.80,83.87,16.59,0.48,10.93,2.12,39.02,43.99,1.01,0.44,50.90,27.61,5.46,3.30,1.61,0.62,.271,.335,.433,.292,.337
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.91,18.58,109.68,453.27,111.27,12.90,90.29,29.67,1.65,4.20,49.53,7.37,,1.285,4.06,.311,3.86,3.86,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$17.76,,,,,,,,,,,,,,,,,,82.78,269.93,68.43,14.75,1.41,9.49,2.21,31.15,37.57,2.11,1.50,67.74,29.04,1.32,4.87,1.44,0.71,.254,.334,.424,.304,.338
David Robertson,RP,Phillies,,242,502085,roberda08,$17.64,39.43,39.91,166.73,34.23,4.37,48.48,16.72,1.73,1.17,16.44,2.88,25.31,1.277,3.71,.311,3.31,3.05,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$17.49,,,,,,,,,,,,,,,,,,90.26,298.77,73.84,16.34,0.64,15.17,1.93,41.95,48.32,3.43,0.67,74.97,35.91,3.65,2.27,2.52,0.60,.247,.329,.458,.278,.345
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.45,,,,,,,,,,,,,,,,,,90.00,338.65,90.21,11.31,3.07,6.43,4.00,48.56,28.15,8.94,3.76,79.09,44.17,1.83,2.32,1.44,1.23,.266,.353,.375,.329,.337
Germán Márquez,SP,Rockies,,11341,608566,,$17.41,21.08,113.48,484.92,114.38,16.34,114.44,33.92,2.63,5.07,55.37,7.16,,1.307,4.39,.311,3.92,3.46,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.08,,,,,,,,,,,,,,,,,,92.75,334.76,91.14,15.50,1.03,9.28,4.33,41.63,36.42,2.76,1.09,72.02,22.08,1.46,1.59,2.67,0.62,.272,.317,.408,.320,.328
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$16.92,,,,,,,,,,,,,,,,,,85.64,276.92,70.71,12.99,0.93,12.49,1.76,37.85,38.50,6.88,2.78,62.23,27.24,2.21,1.96,2.23,0.29,.255,.324,.444,.285,.338
Corey Seager,SS,Dodgers,,6429,608369,,$16.80,,,,,,,,,,,,,,,,,,66.87,257.15,74.52,15.12,1.26,9.59,1.55,39.53,32.79,2.21,1.02,57.63,26.91,2.15,2.02,1.36,0.66,.290,.359,.470,.339,.364
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.78,,,,,,,,,,,,,,,,,,78.28,267.43,74.74,15.43,0.47,5.23,1.72,32.37,31.92,2.31,0.69,42.08,29.29,3.27,2.66,2.61,0.33,.279,.353,.399,.312,.337
Walker Buehler,SP,Dodgers,,11876,621111,,$16.14,23.21,89.01,372.92,82.34,9.80,93.95,32.53,0.98,3.45,38.32,6.28,,1.291,3.87,.311,3.60,3.50,,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.12,,,,,,,,,,,,,,,,,,65.82,285.60,71.41,16.45,2.40,9.97,2.41,42.30,34.98,9.38,2.28,64.05,22.52,0.96,3.93,2.32,1.24,.250,.310,.429,.287,.331
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$15.99,,,,,,,,,,,,,,,,,,89.54,308.45,75.23,19.44,1.10,14.81,1.10,52.09,40.87,1.45,0.96,82.03,53.43,5.18,3.68,2.46,1.05,.244,.359,.458,.282,.355
Jameson Taillon,SP,Pirates,,6300,592791,,$15.83,18.55,101.48,430.15,103.08,10.83,90.82,28.62,1.73,3.33,44.86,6.23,,1.298,3.98,.311,3.59,3.70,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.82,,,,,,,,,,,,,,,,,,92.40,325.66,77.44,15.03,1.17,10.20,1.82,45.81,32.67,7.91,3.40,56.32,30.59,0.86,5.06,1.15,0.62,.238,.311,.385,.258,.313
Paul DeJong,SS,Cardinals,,11418,657557,,$15.76,,,,,,,,,,,,,,,,,,94.76,315.54,76.21,16.80,0.85,13.09,1.34,40.12,42.09,1.69,0.79,95.62,20.63,1.10,4.93,2.45,0.81,.242,.296,.425,.302,.315
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.73,,,,,,,,,,,,,,,,,,79.74,257.55,59.20,12.86,0.62,12.24,0.89,30.55,36.56,0.63,0.78,74.02,32.56,0.45,1.47,1.71,0.47,.230,.317,.427,.271,.327
Gregory Polanco,RF,Pirates,,5723,570256,,$15.66,,,,,,,,,,,,,,,,,,76.88,288.90,70.89,16.92,1.94,11.26,1.07,39.17,41.20,6.65,1.56,66.17,30.18,3.02,1.67,3.02,0.48,.245,.317,.434,.278,.329
Chris Taylor,2B,Dodgers,,6789,621035,,$15.60,,,,,,,,,,,,,,,,,,89.37,295.72,75.50,17.61,3.42,8.17,2.23,42.71,33.70,6.62,2.62,85.61,27.85,0.31,3.17,1.46,0.59,.255,.324,.421,.331,.333
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$15.48,,,,,,,,,,,,,,,,,,73.03,253.29,65.53,14.21,1.00,11.65,2.36,35.19,36.16,6.92,2.36,56.08,22.20,3.02,1.84,2.16,0.32,.259,.320,.461,.287,.343
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.43,42.84,43.50,185.59,39.93,4.06,48.18,16.11,1.12,1.93,17.87,2.81,21.27,1.288,3.70,.311,3.27,3.37,,,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.33,,,,,,,,,,,,,,,,,,70.36,287.39,65.58,10.86,1.32,17.00,0.90,42.97,38.82,2.58,1.31,94.05,43.14,7.70,2.28,0.97,0.58,.228,.332,.453,.274,.336
David Peralta,LF,Diamondbacks,,9450,444482,,$15.23,,,,,,,,,,,,,,,,,,75.48,297.08,81.53,14.99,2.07,9.97,2.65,39.83,35.72,3.22,0.96,66.01,23.50,1.35,2.84,1.60,0.38,.274,.332,.440,.321,.344
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$15.14,30.32,29.27,119.59,26.74,3.53,31.92,8.52,1.06,1.00,12.13,2.08,26.69,1.205,3.73,.311,3.35,3.02,,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$15.12,,,,,,,,,,,,,,,,,,94.31,358.96,96.48,22.49,0.75,7.16,3.01,41.96,47.43,1.04,1.04,64.18,39.30,5.58,2.37,4.10,0.29,.269,.341,.395,.306,.328
Archie Bradley,RP,Diamondbacks,,6439,605151,,$15.00,39.81,55.55,236.31,53.37,5.90,54.67,20.85,1.77,2.28,24.77,3.30,19.23,1.336,4.01,.311,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$14.85,,,,,,,,,,,,,,,,,,92.11,316.46,84.70,19.22,3.02,11.13,1.99,39.05,35.28,2.94,1.53,72.48,19.64,3.86,2.22,1.62,0.31,.268,.313,.453,.314,.332
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$14.69,,,,,,,,,,,,,,,,,,82.09,280.68,69.75,13.98,0.53,13.62,2.03,31.55,40.66,1.45,0.64,52.22,22.18,3.92,2.71,2.41,0.50,.248,.307,.448,.258,.327
Ian Happ,CF,Cubs,,11673,664023,,$14.65,,,,,,,,,,,,,,,,,,95.07,286.22,67.89,13.24,1.70,12.37,1.76,40.16,37.80,6.43,2.53,101.67,36.50,3.57,2.01,2.15,0.81,.237,.325,.425,.318,.331
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$14.21,,,,,,,,,,,,,,,,,,68.87,221.38,60.68,11.01,0.24,7.88,1.85,21.89,33.22,0.18,0.09,45.56,16.24,1.44,0.73,1.68,0.35,.274,.323,.433,.311,.335
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.62,17.77,99.56,425.45,97.20,11.84,96.54,37.90,1.44,4.74,46.91,6.39,,1.357,4.24,.311,3.95,3.83,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$13.45,15.63,85.75,361.09,80.33,11.69,93.09,29.59,1.53,6.04,40.15,5.70,,1.282,4.21,.311,3.89,3.43,,,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.40,19.06,98.47,416.40,97.42,12.86,93.94,34.42,1.46,3.34,46.99,6.35,,1.339,4.29,.311,4.00,3.73,,,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$13.33,39.85,38.42,162.41,32.10,4.40,49.39,17.77,1.30,1.83,16.33,2.61,19.27,1.298,3.83,.311,3.45,3.08,,,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.15,21.11,89.62,380.85,87.84,12.06,92.15,29.35,2.24,3.69,42.35,5.92,,1.308,4.25,.311,3.82,3.46,,,,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$13.14,,,,,,,,,,,,,,,,,,82.92,279.22,64.13,16.98,0.97,14.39,1.07,41.27,38.09,2.51,2.28,71.76,33.29,2.02,3.96,1.76,0.62,.230,.318,.452,.255,.333
Jake Lamb,1B,Diamondbacks,,6457,571875,,$13.10,,,,,,,,,,,,,,,,,,69.81,274.06,65.26,14.42,1.99,12.39,2.77,41.79,45.77,2.31,1.35,81.32,35.93,3.49,2.43,2.93,0.10,.238,.328,.441,.288,.339
Fernando Tatis,SS,Padres,,11972,665487,,$13.04,,,,,,,,,,,,,,,,,,108.18,313.80,70.16,14.69,2.51,9.59,0.16,42.74,28.01,10.26,3.40,101.29,27.67,1.77,4.13,1.88,0.86,.224,.293,.378,.296,.297
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.63,,,,,,,,,,,,,,,,,,76.35,239.97,61.41,12.22,0.94,13.68,1.53,37.05,37.32,1.90,0.62,61.26,42.44,2.67,2.40,1.16,0.57,.256,.371,.486,.287,.375
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.37,17.89,105.33,458.18,106.22,13.07,100.03,39.03,1.03,6.61,51.98,6.39,,1.379,4.44,.311,4.08,3.95,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.33,14.19,99.89,423.62,99.16,12.43,92.72,35.19,0.70,4.48,47.53,5.77,,1.345,4.28,.311,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$12.09,,,,,,,,,,,,,,,,,,82.95,278.97,74.14,15.28,1.98,5.99,2.52,41.59,31.88,2.47,2.10,44.52,34.46,1.04,2.04,3.02,1.67,.266,.346,.399,.294,.336
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.83,,,,,,,,,,,,,,,,,,90.64,322.90,80.60,17.18,2.10,7.41,1.39,36.17,38.65,2.87,2.03,73.84,28.05,4.17,2.72,4.34,0.80,.250,.310,.385,.298,.305
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.81,17.70,86.89,366.19,86.92,10.11,79.85,25.12,2.75,4.20,39.28,5.09,,1.289,4.07,.311,3.69,3.64,,,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$11.51,,,,,,,,,,,,,,,,,,112.17,323.26,79.73,13.70,1.69,6.35,2.85,34.55,31.21,7.99,3.09,70.24,21.41,3.00,1.24,1.55,1.28,.247,.294,.358,.296,.295
Jon Gray,SP,Rockies,,7436,592351,,$11.50,18.66,95.26,412.21,96.64,13.28,95.16,32.21,0.70,3.60,47.26,5.93,,1.352,4.47,.311,4.02,3.65,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$11.39,,,,,,,,,,,,,,,,,,98.85,301.69,76.02,16.19,2.10,10.54,1.95,40.67,41.36,1.07,2.43,65.25,39.51,3.02,1.05,2.55,0.07,.252,.338,.424,.287,.334
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.37,,,,,,,,,,,,,,,,,,74.84,262.41,65.17,12.12,0.88,5.71,2.64,28.12,30.99,0.81,0.09,47.53,21.87,1.15,2.75,2.95,0.59,.248,.309,.366,.280,.307
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.21,,,,,,,,,,,,,,,,,,72.01,250.59,64.82,14.12,0.84,11.64,2.46,34.89,39.86,1.14,0.45,61.58,21.59,0.79,2.04,2.34,0.09,.259,.320,.461,.296,.344
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$11.10,,,,,,,,,,,,,,,,,,75.96,310.63,79.86,17.97,0.39,10.82,1.99,38.97,37.24,1.44,0.57,65.95,23.31,0.74,2.47,2.13,0.51,.257,.312,.422,.293,.325
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.83,21.09,94.20,405.27,92.22,10.93,89.36,37.98,1.68,5.69,45.17,5.79,,1.382,4.32,.311,4.05,3.99,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.70,,,,,,,,,,,,,,,,,,96.07,255.20,61.16,13.37,0.92,13.10,1.91,32.04,36.90,1.69,0.54,70.16,16.04,2.16,2.12,1.67,0.24,.240,.288,.453,.277,.322
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.62,21.38,103.37,450.79,102.36,11.92,99.06,43.54,1.75,5.52,50.40,5.68,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$10.53,,,,,,,,,,,,,,,,,,90.44,275.70,66.32,13.26,1.69,11.45,1.39,35.62,34.16,3.13,1.66,72.52,23.09,1.85,6.16,1.69,0.63,.241,.311,.426,.284,.323
Amed Rosario,SS,Mets,,10972,642708,,$10.53,,,,,,,,,,,,,,,,,,99.17,283.63,72.38,12.35,3.44,4.39,1.22,35.07,26.97,8.36,3.75,63.28,15.47,1.37,2.05,1.70,0.92,.255,.296,.369,.312,.296
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$10.46,19.46,100.03,429.59,103.93,14.86,92.63,32.15,0.71,3.65,51.23,5.99,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.38,20.14,98.79,418.84,99.39,10.86,79.72,38.02,2.48,5.64,47.31,6.14,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$10.37,,,,,,,,,,,,,,,,,,82.73,263.74,61.20,11.05,1.08,7.03,1.30,27.81,29.03,1.68,0.40,96.29,13.10,2.21,6.24,1.12,0.43,.232,.283,.362,.335,.287
Dansby Swanson,SS,Braves,,11537,621020,,$10.31,,,,,,,,,,,,,,,,,,93.27,309.06,73.69,14.92,2.12,6.62,2.90,36.79,34.61,5.24,1.57,77.76,30.90,6.99,1.52,2.10,1.60,.238,.307,.365,.296,.301
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.29,22.55,96.24,411.61,95.80,13.92,94.47,35.54,2.15,4.48,48.63,5.66,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$10.22,,,,,,,,,,,,,,,,,,69.66,213.86,48.52,10.05,0.52,9.19,0.64,21.66,29.19,1.31,0.43,59.50,13.25,1.94,1.61,1.82,0.47,.227,.274,.408,.268,.295
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.07,18.15,85.31,360.88,89.34,9.40,66.29,26.81,0.42,1.40,39.72,6.17,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.99,38.52,34.19,145.57,31.87,3.43,37.12,12.66,1.44,0.95,14.39,1.96,17.69,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.86,,,,,,,,,,,,,,,,,,102.55,293.74,75.66,14.69,3.95,5.42,2.42,39.65,28.23,6.51,1.23,51.12,26.10,1.73,1.77,1.98,1.00,.258,.319,.390,.294,.321
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.76,18.01,101.55,432.05,104.14,13.74,85.80,37.10,0.97,4.81,51.61,6.31,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.54,,,,,,,,,,,,,,,,,,87.58,296.24,73.92,17.29,2.67,10.20,1.25,34.30,40.43,1.70,1.55,66.61,25.38,3.95,2.84,2.51,0.58,.250,.312,.429,.287,.320
Raisel Iglesias,RP,Reds,,10452,628452,,$9.51,37.45,44.63,187.68,42.16,5.84,46.37,17.12,1.36,1.60,20.87,2.54,14.67,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$9.51,20.06,94.60,409.61,96.01,15.09,96.85,33.67,0.36,3.85,49.64,5.71,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.32,,,,,,,,,,,,,,,,,,79.63,241.55,62.02,12.80,0.42,8.92,1.85,27.99,32.87,1.14,0.58,38.16,16.54,0.58,2.47,4.09,0.60,.257,.305,.424,.267,.322
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.14,,,,,,,,,,,,,,,,,,96.81,302.83,74.78,15.90,1.75,11.08,3.72,33.04,38.85,1.72,0.82,65.03,20.92,2.94,2.76,3.45,0.28,.247,.298,.421,.277,.319
Maikel Franco,3B,Phillies,,7402,596748,,$8.97,,,,,,,,,,,,,,,,,,85.87,274.67,67.64,12.41,0.56,12.30,1.72,31.29,39.11,0.64,0.27,48.77,19.85,3.50,1.27,2.08,0.19,.246,.298,.430,.257,.316
Tucker Barnhart,C,Reds,,5256,571466,,$8.97,,,,,,,,,,,,,,,,,,77.80,252.11,62.19,13.20,1.09,5.03,1.73,23.17,28.19,0.94,0.85,53.91,26.69,3.38,1.72,1.93,1.92,.247,.319,.368,.293,.307
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.88,16.08,95.80,406.07,98.81,14.15,86.90,28.74,1.41,4.13,48.17,4.67,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.87,,,,,,,,,,,,,,,,,,93.41,309.03,80.97,18.09,1.83,6.17,3.66,43.69,34.11,1.64,1.46,74.47,31.81,1.42,6.47,1.56,0.38,.262,.341,.392,.325,.334
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.79,,,,,,,,,,,,,,,,,,91.84,234.38,59.33,11.25,1.09,8.89,2.59,33.05,29.39,3.76,2.39,57.57,31.18,1.33,2.90,1.94,0.21,.253,.345,.424,.297,.345
Kirby Yates,RP,Padres,,6219,489446,,$8.64,39.28,37.07,157.82,33.64,5.14,45.18,13.82,0.99,2.08,17.11,2.05,14.30,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.58,18.96,87.44,368.02,88.70,12.15,76.58,30.37,0.84,2.85,43.47,5.46,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.42,,,,,,,,,,,,,,,,,,83.12,236.02,62.02,14.73,0.95,7.73,2.18,33.46,31.34,1.88,0.71,59.18,21.36,2.01,0.87,1.60,0.26,.263,.324,.431,.318,.335
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.34,16.95,85.33,368.12,77.93,13.64,103.97,40.28,1.63,3.57,43.86,4.45,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.33,17.86,104.59,447.30,118.90,13.97,68.91,23.23,1.70,3.86,53.40,5.99,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$8.21,20.64,90.39,384.32,93.14,13.18,82.21,28.40,0.74,3.49,45.50,4.81,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.10,,,,,,,,,,,,,,,,,,59.35,215.63,51.87,9.08,1.11,4.63,2.28,23.72,26.82,1.23,1.19,55.27,28.87,0.45,5.82,2.10,0.88,.241,.342,.357,.299,.323
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.09,18.23,83.03,351.07,81.61,11.29,76.40,30.71,0.52,6.61,41.47,5.16,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,