Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$20.35,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369,,,,,,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$17.57,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$17.08,145,555,139,28,1,22,1,85,4,1,43,1,4,7,,.250,.305,.423,.318,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.64,114,445,113,23,1,23,6,76,,,18,2,7,3,,.254,.292,.465,.334,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$16.15,130,465,104,21,1,32,,75,6,5,58,6,23,2,,.224,.338,.480,.348,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$16.09,139,470,134,19,,14,8,63,,,63,2,4,4,,.285,.372,.415,.362,,,,,,,,,,,,,,,,,
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$13.80,148,537,134,37,2,18,1,66,1,,56,2,13,5,,.250,.332,.426,.333,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$11.85,119,370,78,20,1,27,4,63,1,,38,,2,5,,.211,.284,.489,.336,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$11.38,119,398,109,23,,9,1,52,1,4,22,,3,3,,.274,.315,.399,.312,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$10.58,113,398,101,35,1,13,3,42,4,,65,,4,3,,.254,.362,.445,.362,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$9.67,72,215,56,10,,15,1,44,1,,25,1,3,5,,.260,.339,.516,.366,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$9.51,129,460,100,21,3,18,2,62,2,3,66,1,1,7,,.217,.313,.393,.312,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$8.89,100,318,80,17,,11,3,34,5,1,12,,2,,1,.252,.282,.409,.311,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$8.76,110,323,82,17,1,14,4,44,,,24,1,1,3,,.254,.305,.443,.332,,,,,,,,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$8.25,115,335,83,12,1,11,2,43,2,1,15,,2,1,,.248,.283,.388,.299,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$8.25,127,406,92,20,1,16,3,48,2,,41,,1,2,,.227,.298,.399,.313,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$7.61,128,419,86,24,,16,,61,2,,40,,7,5,,.205,.282,.377,.290,,,,,,,,,,,,,,,,,
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$4.47,113,356,83,22,,11,3,52,,,58,3,2,3,,.233,.341,.388,.330,,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$3.60,83,229,52,7,,10,1,31,,1,12,,1,4,2,.227,.262,.389,.284,,,,,,,,,,,,,,,,,
Reese McGuire,C,White Sox,,11063,624512,,$3.48,89,249,67,14,1,3,1,22,1,,12,,3,3,6,.269,.300,.369,.303,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$3.34,118,423,91,18,2,15,3,44,2,1,27,4,4,,,.215,.269,.374,.284,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$3.32,93,289,70,22,,6,1,31,,,7,,2,1,,.242,.264,.381,.283,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$2.79,113,344,64,12,,15,1,45,,,22,,7,2,4,.186,.245,.352,.265,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385,,,,,,,,,,,,,,,,,
Mitch Garver,C,Rangers,,10542,641598,,$2.27,54,188,39,7,,10,4,24,1,1,23,,2,2,,.207,.298,.404,.323,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$1.98,61,178,48,14,,2,1,21,,,19,,3,2,3,.270,.341,.382,.330,,,,,,,,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$1.06,40,142,31,10,1,6,,22,,,9,,,2,,.218,.261,.430,.294,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,67,212,44,10,1,7,1,27,,,23,,,,1,.208,.284,.363,.291,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$1.00,44,121,29,4,,4,2,10,1,,11,1,,,,.240,.303,.372,.313,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$1.00,25,69,22,1,,1,,7,,,4,,,,,.319,.356,.377,.329,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.45,99,327,66,7,,5,1,27,1,,45,1,2,2,,.202,.301,.269,.269,,,,,,,,,,,,,,,,,
Luke Maile,C,Guardians,,7442,571912,,$-0.47,76,181,40,10,,3,2,17,,,19,,3,3,,.221,.301,.326,.291,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.54,70,168,27,4,1,7,1,23,1,,17,,2,4,,.161,.241,.321,.254,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-1.22,67,195,35,9,,4,4,22,1,,19,,4,1,1,.179,.264,.287,.269,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-1.39,25,80,17,3,,2,,10,,,2,,1,,,.212,.241,.325,.249,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-1.39,102,333,60,12,1,9,1,30,,,38,,2,1,1,.180,.267,.303,.261,,,,,,,,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-1.62,105,294,48,4,,7,2,30,2,,25,,6,3,10,.163,.234,.248,.233,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-1.63,63,168,37,8,,1,,13,,,14,,2,1,1,.220,.285,.286,.262,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-1.79,14,33,10,2,,1,,1,,,8,,,,,.303,.439,.455,.400,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-1.80,51,139,25,4,,4,1,15,,,15,,2,2,1,.180,.264,.295,.260,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Tigers,,5256,571466,,$-1.86,94,281,62,10,,1,2,16,,,25,,1,,1,.221,.286,.267,.262,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-1.95,36,115,17,3,,5,,16,,,6,,1,1,,.148,.195,.304,.217,,,,,,,,,,,,,,,,,
Skye Bolt,1B,Athletics,,12209,621450,,$-2.07,42,106,21,2,,4,,13,5,,7,,2,1,,.198,.259,.330,.272,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-2.08,62,157,34,8,,,,9,1,,8,,5,,4,.217,.270,.268,.251,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-2.21,27,48,9,3,,1,,7,,,5,,1,1,1,.188,.268,.312,.263,,,,,,,,,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,641470,,$-2.33,36,97,15,4,,4,,11,,,9,,1,1,,.155,.231,.320,.244,,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-2.35,5,14,4,,,,,2,,,2,,,,,.286,.375,.286,.312,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-2.41,18,42,9,5,,,1,5,,,3,,,,2,.214,.255,.333,.286,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-2.50,8,10,3,1,,,,1,,,1,,,,,.300,.364,.400,.341,,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-2.62,7,18,4,2,,,,2,,,,,,,,.222,.222,.333,.239,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-2.73,1,3,1,1,,,,,,,,,,,,.333,.333,.667,.417,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-2.73,2,3,1,,,,,,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,,,
Korey Lee,C,Astros,,13684,686676,,$-2.80,12,25,4,2,,,,4,,,1,,,,,.160,.192,.240,.192,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Angels,,10557,595453,,$-2.89,12,35,5,1,,1,,4,,,4,,,,1,.143,.225,.257,.224,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-2.93,6,8,1,1,,,,1,,,1,,,,,.125,.222,.250,.217,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-2.93,26,63,10,1,,2,,5,,,11,,,1,,.159,.280,.270,.257,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-3.28,3,7,,,,,,,,1,,,,,,,,,-0.071,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-3.29,22,18,1,,,1,,1,,,4,,,,1,.056,.217,.222,.218,,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,665861,,$-3.31,17,26,4,,,,,1,,,2,,,,1,.154,.207,.154,.179,,,,,,,,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,,,$-3.34,6,12,1,,,,,,,,3,,,,,.083,.267,.083,.200,,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-3.35,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-3.48,5,14,1,,,,,,,,1,,1,,,.071,.188,.071,.144,,,,,,,,,,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-3.68,33,71,12,3,,,,4,,,13,,,,2,.169,.291,.211,.249,,,,,,,,,,,,,,,,,
José Godoy,C,Twins,,12704,,,$-3.74,10,20,1,,,,,1,,,2,,,,,.050,.136,.050,.105,,,,,,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-4.04,110,360,73,16,1,8,1,28,,1,37,,5,2,,.203,.285,.319,.274,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-4.14,49,158,29,9,1,7,1,20,,,19,,1,3,1,.184,.269,.386,.290,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-4.20,22,52,6,2,,1,,1,,,6,,,,1,.115,.203,.212,.197,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-4.28,34,78,9,2,,1,,3,1,,8,,1,1,,.115,.205,.179,.187,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-4.79,29,69,15,1,,2,,8,1,,11,1,,1,,.217,.321,.319,.291,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-5.66,58,157,31,4,,2,3,16,,,20,,4,3,,.197,.299,.261,.277,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-6.99,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-7.06,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-7.20,22,50,7,,,,1,6,,,6,,,1,,.140,.228,.140,.200,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-7.24,8,17,2,,,,,,,,,,,,,.118,.118,.118,.106,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-7.94,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-8.02,20,60,5,,,1,,3,1,,9,,1,1,,.083,.211,.133,.181,,,,,,,,,,,,,,,,,
