Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,161,655,195,39,107,103,,.298
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,153,637,203,20,102,64,33,.319
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,155,589,169,43,96,105,2,.287
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,158,597,166,30,89,99,3,.278
Leonys Martin,CF,Mariners,,5493,547982,martile01,$-0.00,,,,,,,,,,,143,518,128,15,72,47,24,.247
Danny Valencia,3B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,471,135,17,72,51,1,.287
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,,,,,,,,,,,137,378,94,16,62,63,,.249
Adam Lind,1B,Mariners,,800,452252,lindad01,$-0.00,,,,,,,,,,,126,401,96,20,48,58,,.239
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-0.00,,,,,,,,,,,104,292,74,14,33,49,,.253
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,98,248,61,14,33,39,1,.246
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,55,164,34,12,16,31,,.207
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-0.00,,,,,,,,,,,62,201,53,3,21,15,3,.264
Shawn O'Malley,2B,Mariners,,591,502523,,$-0.00,,,,,,,,,,,89,210,48,2,24,17,6,.229
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-0.00,,,,,,,,,,,94,295,62,7,23,24,,.210
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,34,109,25,5,9,17,,.229
Guillermo Heredia,CF,Mariners,,11340,628338,,$-0.00,,,,,,,,,,,45,92,23,1,12,12,1,.250
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-0.00,,,,,,,,,,,9,25,12,1,4,5,,.480
Taylor Motter,RF,Mariners,,6385,600301,,$-0.00,,,,,,,,,,,33,80,15,2,11,9,,.188
Steve Clevenger,C,Mariners,,2633,502182,clevest01,$-0.00,,,,,,,,,,,22,68,15,1,7,7,,.221
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,33,48,9,1,9,5,,.188
Stefen Romero,RF,Mariners,,5679,552662,,$-0.00,,,,,,,,,,,9,17,4,,1,3,,.235
Daniel Robertson,CF,Mariners,,4888,543706,,$-0.00,,,,,,,,,,,9,19,5,,1,1,,.263
Mike Freeman,2B,Mariners,,5311,502273,,$-0.00,,,,,,,,,,,21,22,5,,1,1,,.227
D.J. Peterson,3B,Mariners,,9372,592637,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,8,12,1,,,,,.083
