Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Jose Altuve,2B,Astros,Buchanalia,5507,,,,,,,,,,153,590,204,24,81,32,.346
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,5,7,4,,4,1,.571
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,137,533,147,22,62,6,.276
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,155,556,158,19,71,17,.284
Adrián Béltre,3B/DH,Rangers,Team Lorin,132,,,,,,,,,,94,340,106,17,71,1,.312
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,13,34,9,1,4,,.265
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,38,127,36,3,16,,.283
Robinson Canó,2B,Mariners,Dark Angel,289,,,,,,,,,,150,592,166,23,97,1,.280
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,,,,,,,,,,157,614,167,26,101,4,.272
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,84,290,68,14,40,,.234
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,,,,,,,,,,50,102,23,3,11,4,.225
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,58,143,33,2,18,,.231
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,118,414,91,26,68,,.220
J.D. Davis,3B,Astros,,10929,,,,,,,,,,24,62,14,4,7,1,.226
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,58,222,63,10,30,3,.284
Josh Donaldson,3B,Blue Jays,Team Erik,4806,,,,,,,,,,113,415,112,33,78,2,.270
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,152,617,167,34,93,16,.271
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,,,,,,,,,,49,156,41,,13,2,.263
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,129,457,116,21,73,5,.254
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,89,350,96,7,31,1,.274
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,23,38,8,,4,,.211
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,12,20,1,1,1,1,.050
Todd Frazier,3B,Yankees,Team Erik,2863,,,,,,,,,,147,474,101,27,76,4,.213
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,145,449,94,41,80,7,.209
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,143,418,99,9,62,3,.237
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Phil Gosselin,2B,Rangers,,5245,,,,,,,,,,40,48,7,,2,,.146
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
Ryon Healy,1B/3B/DH,Mariners,Team Erik,10898,,,,,,,,,,149,576,156,25,78,,.271
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,21,58,16,,2,,.276
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
JaCoby Jones,3B/CF,Tigers,Team Erik,11395,,,,,,,,,,56,141,24,3,13,6,.170
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Isiah Kiner-Falefa,3B,Rangers,,11645,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Team Lorin,4474,,,,,,,,,,139,551,130,22,52,14,.236
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,90,336,78,12,35,6,.232
Jed Lowrie,2B,Athletics,Obi-Wan,145,,,,,,,,,,153,567,157,14,69,,.277
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,73,166,43,1,11,1,.259
Manny Machado,3B,Orioles,DoubleHeader,5319,,,,,,,,,,156,630,163,33,95,9,.259
Deven Marrero,3B/SS,Red Sox,,6313,,,,,,,,,,71,171,36,4,27,5,.211
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,45,127,22,4,14,1,.173
Michael Martínez,3B,Rays,,2504,,,,,,,,,,27,37,6,,,,.162
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,145,587,169,19,78,34,.288
Will Middlebrooks,3B,Rangers,,5215,,,,,,,,,,22,38,8,,3,,.211
Brad Miller,2B,Rays,Team Sapinski,5680,,,,,,,,,,110,338,68,9,40,5,.201
Yoán Moncada,2B,White Sox,Team Joker,10895,,,,,,,,,,54,199,46,8,22,3,.231
Adalberto Mondesi,2B,Royals,,7458,,,,,,,,,,25,53,9,1,3,5,.170
Colin Moran,3B,Astros,,7393,,,,,,,,,,7,11,4,1,3,,.364
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Mike Moustakas,3B/DH,Royals,DoubleHeader,1398,,,,,,,,,,148,555,151,38,85,,.272
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,28,54,12,,6,,.222
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,,,,,,,,,,114,467,146,12,58,24,.313
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,8,15,3,1,3,,.200
Rougned Odor,2B,Rangers,Obi-Wan,5786,,,,,,,,,,162,607,124,30,75,15,.204
Dustin Pedroia,2B,Red Sox,DoubleHeader,126,,,,,,,,,,105,406,119,7,62,4,.293
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Brandon Phillips,2B/3B,Angels,Buchanalia,2833,,,,,,,,,,144,572,163,13,60,11,.285
Chad Pinder,2B/DH/RF/SS,Athletics,Team Erik,10889,,,,,,,,,,87,282,67,15,42,2,.238
Trevor Plouffe,3B/DH,Rays,,1546,,,,,,,,,,100,283,56,9,19,1,.198
José Ramírez,2B/3B,Indians,Buchanalia,6941,,,,,,,,,,152,585,186,29,83,17,.318
Rob Refsnyder,1B/2B/RF,Indians,,9551,,,,,,,,,,52,88,15,,,4,.170
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,75,218,45,5,19,1,.206
Drew Robinson,3B/DH/LF,Rangers,Team Erik,6740,,,,,,,,,,48,107,24,6,13,,.224
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Josh Rutledge,2B/3B,Red Sox,,5774,,,,,,,,,,37,107,24,,9,1,.224
Tyler Saladino,2B/3B/DH/SS,White Sox,The Empire,5190,,,,,,,,,,79,253,45,,10,5,.178
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,114,424,112,28,77,,.264
Ryan Schimpf,2B/3B,Rays,,747,,,,,,,,,,53,165,26,14,25,,.158
Jonathan Schoop,2B,Orioles,The Empire,5830,,,,,,,,,,160,622,182,32,105,1,.293
Kyle Seager,3B,Mariners,Obi-Wan,4318,,,,,,,,,,154,578,144,27,88,2,.249
Dee Strange-Gordon,2B,Mariners,,4670,,,,,,,,,,158,653,201,2,33,60,.308
Yolmer Sánchez,2B/3B,White Sox,Team Lorin,5800,,,,,,,,,,141,484,129,12,59,8,.267
Ramon Torres,2B/3B,Royals,,10140,,,,,,,,,,33,74,18,,4,1,.243
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,108,315,92,3,36,2,.292
Devon Travis,2B,Blue Jays,Team Joker,6784,,,,,,,,,,50,185,48,5,24,4,.259
Gio Urshela,3B,Indians,,6416,,,,,,,,,,67,156,35,1,15,,.224
Luis Valbuena,1B/3B,Angels,Obi-Wan,1067,,,,,,,,,,117,347,69,22,65,,.199
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,30,58,9,,2,1,.155
Rickie Weeks Jr.,2B/DH,Rays,,3143,,,,,,,,,,37,97,21,2,8,1,.216
Joey Wendle,2B,Rays,,6992,,,,,,,,,,8,13,4,1,5,,.308
