Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,155,565,161,25,116,76,54,.285,,,,,,,,,,
Juan Soto,LF,Padres,,12149,665742,,$-0.00,162,568,156,35,97,109,12,.275,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,144,550,153,19,106,76,28,.278,,,,,,,,,,
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,160,585,115,47,108,104,,.197,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,151,551,140,23,95,83,22,.254,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,145,574,151,24,85,84,12,.263,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,141,540,156,17,86,78,6,.289,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,580,144,21,86,84,14,.248,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,154,588,163,20,84,80,1,.277,,,,,,,,,,
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,140,537,155,15,71,72,8,.289,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,126,464,121,19,80,76,3,.261,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,158,638,171,5,93,54,21,.268,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,135,489,123,20,70,63,16,.252,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,145,513,119,30,78,75,,.232,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,144,520,143,16,76,67,5,.275,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,131,457,118,18,61,95,2,.258,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,129,426,109,16,55,68,22,.256,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,140,538,137,23,59,80,,.255,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,142,478,122,21,64,74,3,.255,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,153,579,149,19,60,78,4,.257,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,125,428,113,20,55,67,6,.264,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,104,355,100,23,51,60,,.282,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,108,370,93,21,65,68,,.251,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,158,527,116,20,65,61,16,.220,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,136,523,136,18,55,67,1,.260,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,141,486,130,14,48,72,1,.267,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,139,435,114,11,51,62,11,.262,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,151,562,147,5,72,45,13,.262,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-0.00,148,533,125,16,65,56,6,.235,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,123,382,80,25,51,63,2,.209,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,125,406,97,15,58,58,4,.239,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,97,356,90,14,60,47,4,.253,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,128,406,93,16,63,54,3,.229,,,,,,,,,,
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,105,372,94,11,44,49,13,.253,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,135,448,92,22,52,63,3,.205,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,116,382,102,10,44,63,1,.267,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,142,465,113,13,59,56,,.243,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,96,286,79,14,46,43,3,.276,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,125,360,91,14,43,52,3,.253,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,107,331,73,21,47,49,1,.221,,,,,,,,,,
David Peralta,LF,Dodgers,,9450,444482,,$-0.00,133,394,102,7,47,55,4,.259,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,111,341,97,7,33,50,6,.284,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,86,268,61,17,38,53,,.228,,,,,,,,,,
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,115,353,84,10,56,49,1,.238,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,126,371,87,9,55,36,8,.235,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,125,459,111,9,55,46,1,.242,,,,,,,,,,
Gary Sánchez,C,Padres,,5642,596142,,$-0.00,75,240,52,19,33,47,,.217,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,112,312,68,11,40,34,14,.218,,,,,,,,,,
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$-0.00,93,269,68,8,44,36,6,.253,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-0.00,93,298,73,6,35,33,15,.245,,,,,,,,,,
Joey Gallo,LF,Twins,,6323,608336,,$-0.00,111,282,50,21,39,40,1,.177,,,,,,,,,,
Christian Bethancourt,C,Rays,,5132,542194,bethach01,$-0.00,104,315,71,11,49,33,1,.225,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,67,198,47,11,33,32,5,.237,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,123,372,93,8,34,43,,.250,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,69,124,32,3,19,18,24,.258,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,49,163,52,7,27,30,,.319,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,70,217,61,9,26,32,,.281,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,97,326,76,7,29,48,1,.233,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,74,267,60,11,31,39,,.225,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,51,182,43,14,23,29,,.236,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,92,242,57,10,24,34,,.236,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,58,183,39,8,26,40,1,.213,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,118,363,85,8,33,33,,.234,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,256,50,10,35,27,5,.195,,,,,,,,,,
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,64,167,48,2,27,20,7,.287,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,116,362,69,15,33,36,,.191,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,62,201,52,7,23,25,1,.259,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,102,327,73,6,34,32,1,.223,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,47,145,42,8,19,17,,.290,,,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,69,207,46,6,25,26,3,.222,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,62,225,48,7,27,24,3,.213,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,108,294,60,6,33,26,4,.204,,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-0.00,74,179,42,6,17,25,2,.235,,,,,,,,,,
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-0.00,60,133,32,1,24,5,13,.241,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,50,150,34,5,22,19,,.227,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,542208,,$-0.00,66,168,38,6,17,20,,.226,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-0.00,48,128,29,6,19,14,1,.227,,,,,,,,,,
Eric Haase,C,Guardians,,10012,606992,,$-0.00,89,274,55,4,22,26,4,.201,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,44,143,39,4,8,21,,.273,,,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-0.00,29,72,19,6,10,16,,.264,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,72,187,50,1,15,16,2,.267,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,38,103,26,6,10,16,,.252,,,,,,,,,,
Miguel Andujar,LF,Pirates,,11485,609280,,$-0.00,30,84,21,4,9,18,2,.250,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,70,167,42,1,20,18,,.251,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,53,131,28,5,17,18,,.214,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,52,91,23,1,13,5,10,.253,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,57,101,24,4,12,15,2,.238,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-0.00,34,88,21,3,14,11,4,.239,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,57,186,41,3,27,13,,.220,,,,,,,,,,
Chad Wallach,C,Angels,,10557,595453,,$-0.00,65,157,31,7,18,15,,.197,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,50,144,36,2,12,17,,.250,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,664874,,$-0.00,73,175,30,7,17,18,1,.171,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,21,38,12,4,11,7,,.316,,,,,,,,,,
Franchy Cordero,LF,Yankees,,7602,614173,,$-0.00,24,69,13,6,9,13,,.188,,,,,,,,,,
Tim Locastro,LF,Mets,,11489,641796,,$-0.00,43,56,13,2,13,3,6,.232,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,55,157,33,4,15,15,,.210,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,19,70,16,4,8,13,,.229,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,88,241,46,3,22,20,,.191,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,41,113,23,1,15,12,2,.204,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,50,136,28,2,13,13,1,.206,,,,,,,,,,
Hunter Goodman,C,Rockies,,14373,696100,,$-0.00,23,70,14,1,6,17,1,.200,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,21,43,11,3,5,6,,.256,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,17,58,12,3,7,6,1,.207,,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,666211,,$-0.00,22,46,6,3,7,11,,.130,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,41,101,21,,15,7,1,.208,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,642851,,$-0.00,51,130,27,1,11,10,1,.208,,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,49,128,27,2,12,7,,.211,,,,,,,,,,
Mike Zunino,C,Guardians,,6238,572287,zuninmi01,$-0.00,42,124,22,3,11,11,,.177,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,59,178,32,2,15,11,2,.180,,,,,,,,,,
Austin Hedges,C,Rangers,,6232,595978,,$-0.00,81,185,34,1,14,16,1,.184,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,13,37,11,,6,4,,.297,,,,,,,,,,
Tucker Barnhart,C,Cubs,,5256,571466,,$-0.00,43,109,22,1,6,9,1,.202,,,,,,,,,,
Drew Millas,C,Nationals,,14892,686452,,$-0.00,11,28,8,1,1,6,,.286,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,33,81,17,1,7,6,,.210,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,22,38,9,,5,3,1,.237,,,,,,,,,,
Wade Meckler,LF,Giants,,15003,685133,,$-0.00,20,56,13,,6,4,,.232,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,28,36,8,,6,2,1,.222,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,30,87,18,,9,5,,.207,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-0.00,27,49,10,1,5,3,,.204,,,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-0.00,11,31,6,1,4,3,,.194,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-0.00,45,125,20,3,9,7,,.160,,,,,,,,,,
Manny Piña,C,Athletics,,1373,444489,pinama01,$-0.00,4,12,3,1,1,1,,.250,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-0.00,40,80,14,,8,6,,.175,,,,,,,,,,
Michael Pérez,C,Mets,,12081,,,$-0.00,3,8,4,,1,,,.500,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,15,32,4,,3,5,1,.125,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,29,26,5,,4,2,,.192,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,1,2,1,,1,1,,.500,,,,,,,,,,
David Dahl,LF,Padres,,6320,621311,,$-0.00,4,9,1,1,1,1,,.111,,,,,,,,,,
Zack Collins,C,Guardians,,7506,641470,,$-0.00,2,4,2,,,,,.500,,,,,,,,,,
Sandy León,C,Rangers,,5609,506702,leonsa01,$-0.00,21,41,6,,4,4,,.146,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,32,68,8,2,6,4,,.118,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-0.00,2,,,,1,,,,,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,595751,,$-0.00,18,48,7,1,2,4,,.146,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-0.00,2,6,1,,,1,,.167,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,5,6,1,,1,,,.167,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-0.00,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,$-0.00,1,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,,,,,,,,,,,,,,,,,,
Donny Sands,C,Tigers,,13361,,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,43,105,14,1,10,6,,.133,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,668663,,$-0.00,6,2,,,,,,,,,,,,,,,,
Chris Okey,C,Angels,,12424,,,$-0.00,2,2,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,6,16,2,,1,1,,.125,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,6,11,2,,,,,.182,,,,,,,,,,
Meibrys Viloria,C,Guardians,,12066,650619,,$-0.00,10,3,,,,,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-0.00,52,130,19,1,9,8,,.146,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,2,4,,,,,,,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,547379,,$-0.00,5,15,2,,,1,,.133,,,,,,,,,,
Caleb Hamilton,C,Red Sox,,13136,643348,,$-0.00,4,5,,,,,,,,,,,,,,,,
Cooper Hummel,C,Mariners,,12687,669450,,$-0.00,10,23,2,,2,,1,.087,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,8,19,2,,,2,,.105,,,,,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-0.00,6,9,,,1,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-0.00,13,18,2,,1,,,.111,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-0.00,11,23,3,,,1,,.130,,,,,,,,,,
Taylor Motter,LF,Cardinals,,6385,600301,,$-0.00,29,76,13,,3,2,,.171,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,22,56,7,,5,1,,.125,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,24,65,5,1,4,3,,.077,,,,,,,,,,
Cam Gallagher,C,Guardians,,10584,595956,,$-0.00,56,143,18,,6,7,,.126,,,,,,,,,,
