Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Angels,,11942,660271,,$0.00,24.38,137.40,110.80,167.33,45.10,50.39,9.50,,1.135,3.30,149.79,540.24,136.42,34.19,86.05,88.61,15.03,.253
Trea Turner,SS,Phillies,,10635,607208,,$0.00,,,,,,,,,,,157.05,633.80,188.79,23.79,101.37,87.58,23.72,.298
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,140.52,534.22,151.65,41.41,98.86,100.37,8.89,.284
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,155.75,588.81,156.36,30.88,94.54,108.43,17.65,.266
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,160.20,607.13,181.50,25.30,111.00,94.79,8.30,.299
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,143.87,584.17,170.01,23.77,93.10,87.31,16.97,.291
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,111.21,506.63,135.13,26.69,94.65,70.25,26.91,.267
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,149.97,540.85,145.31,29.16,78.83,98.63,19.20,.269
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,161.07,614.41,170.64,36.23,97.28,98.45,5.04,.278
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,155.55,575.92,167.80,30.04,93.97,96.38,7.29,.291
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,155.60,588.36,163.56,29.16,92.99,100.02,8.83,.278
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,137.21,530.92,150.25,16.00,85.62,66.28,28.15,.283
Jacob deGrom,SP,Rangers,,9396,594798,,$0.00,18.26,164.00,121.03,223.47,32.81,50.49,13.16,,0.938,2.77,15.00,30.31,6.55,1.06,3.64,3.84,0.57,.216
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99.00,526.76,140.33,16.82,84.49,68.78,29.00,.266
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,150.92,587.04,163.41,31.32,90.13,99.19,3.77,.278
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,158.14,641.22,158.38,29.93,97.17,83.86,16.19,.247
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,132.00,515.82,140.73,27.44,81.46,71.52,17.24,.273
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,157.04,579.75,149.72,36.17,85.36,107.93,3.66,.258
Juan Soto,LF,Padres,,12149,665742,,$0.00,,,,,,,,,,,147.92,524.34,142.92,29.14,98.82,80.50,8.80,.273
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,111.28,538.69,151.05,21.19,80.44,77.30,17.28,.280
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,161.47,624.77,162.76,25.18,92.43,88.87,12.77,.261
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,139.27,552.53,144.32,29.48,102.04,75.22,10.72,.261
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,114.00,494.86,138.19,22.90,83.28,71.15,17.07,.279
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,31.82,186.98,147.41,228.55,47.92,62.84,14.38,,1.045,3.02,26.00,5.04,0.97,0.16,0.54,0.59,0.08,.193
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,155.51,583.36,161.25,32.35,84.94,91.79,1.92,.276
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,152.55,554.39,146.60,18.96,79.37,56.81,25.95,.264
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,112.05,572.86,166.63,16.22,92.47,56.59,15.84,.291
Bryce Harper,None,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,133.24,475.59,133.08,26.38,82.33,77.23,10.54,.280
Yordan Alvarez,None,Astros,,12011,670541,,$-0.00,,,,,,,,,,,115.20,468.68,133.42,31.11,84.09,89.07,1.98,.285
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,141.36,555.76,150.44,25.25,97.80,64.58,9.82,.271
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,160.40,591.82,144.88,35.40,88.34,103.34,1.92,.245
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,134.13,512.35,133.06,18.89,74.05,71.87,21.42,.260
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,106.51,478.59,129.88,31.85,84.84,77.90,5.08,.271
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,150.00,585.97,150.23,19.91,81.08,74.85,18.43,.256
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,125.23,529.46,143.37,17.07,71.50,65.59,21.69,.271
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32.11,195.11,168.23,221.27,40.72,72.38,14.63,,1.071,3.34,23.28,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,155.16,596.38,152.91,12.40,87.78,59.13,25.45,.256
Tyler O'Neill,CF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,124.31,503.78,122.17,25.23,82.44,77.89,16.52,.242
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,151.80,583.83,146.63,22.98,86.74,83.75,12.60,.251
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,148.88,564.19,162.33,18.89,84.40,73.73,7.74,.288
Teoscar Hernández,RF,Mariners,,9446,606192,,$-0.00,,,,,,,,,,,137.75,505.64,136.69,26.41,74.17,84.96,7.75,.270
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,120.21,521.24,133.18,27.23,87.66,77.38,9.51,.256
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,31.00,164.00,124.87,212.84,55.14,52.97,14.43,,1.098,2.91,2.00,0.91,0.18,0.04,0.11,0.11,0.02,.202
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,91.38,471.45,115.55,21.66,74.99,66.50,22.35,.245
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,147.00,561.84,159.83,10.33,87.14,57.74,17.77,.284
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,30.86,206.56,179.90,193.04,50.96,73.42,15.00,,1.118,3.20,30.00,5.58,0.95,0.18,0.57,0.58,0.09,.170
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,157.67,604.82,166.54,23.19,82.99,96.50,0.79,.275
Nate Eaton,RF,Royals,,13438,,,$-0.00,,,,,,,,,,,44.00,510.20,129.05,15.47,73.95,65.71,23.75,.253
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,149.05,560.99,147.76,27.18,72.27,92.93,3.57,.263
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,135.95,548.65,144.95,27.59,82.93,79.34,3.89,.264
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,29.46,184.87,158.40,191.37,45.52,65.09,14.36,,1.103,3.17,32.00,1.72,0.33,0.05,0.17,0.18,0.03,.191
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,85.76,529.80,140.98,18.27,83.88,69.12,11.71,.266
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,32.17,179.72,158.06,202.88,41.02,65.47,14.05,,1.108,3.28,31.00,0.12,0.02,0.00,0.01,0.01,0.00,.196
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83.00,563.92,156.07,14.71,88.21,68.00,8.91,.277
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,138.19,584.86,159.33,23.62,75.07,77.57,4.50,.272
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,132.92,509.19,125.36,20.66,75.67,72.92,15.58,.246
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,24.39,164.00,139.15,154.38,33.42,52.11,13.73,,1.052,2.86,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,135.85,564.77,145.06,27.61,71.01,89.33,3.84,.257
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,27.69,167.50,137.54,197.64,37.71,61.89,12.79,,1.046,3.33,28.00,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,28.00,460.81,116.18,15.27,65.43,56.18,24.29,.252
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,32.27,195.85,166.83,239.15,50.66,81.59,13.39,,1.110,3.75,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,128.25,507.06,122.28,23.20,68.27,77.36,14.20,.241
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,,,,,,,,,,,135.69,489.67,126.07,19.27,67.60,74.99,13.40,.257
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,112.68,491.06,125.24,20.09,75.56,73.72,11.62,.255
Nelson Cruz,None,Padres,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,135.91,475.82,129.98,25.14,70.75,77.24,3.31,.273
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,152.66,544.31,142.98,23.43,78.27,71.14,6.11,.263
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,27.11,172.63,147.44,190.31,41.93,62.01,12.91,,1.097,3.23,2.00,0.55,0.11,0.02,0.07,0.07,0.01,.195
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,121.88,520.11,125.77,27.82,81.74,78.29,5.89,.242
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,127.84,537.37,137.01,27.38,73.47,92.84,0.80,.255
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,145.52,501.59,114.01,34.44,82.21,76.44,5.33,.227
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,134.86,521.58,134.06,31.20,63.33,89.93,0.85,.257
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,147.44,546.68,150.80,21.18,80.84,74.07,1.98,.276
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,141.99,529.80,129.70,25.16,77.24,80.19,7.17,.245
Max Fried,SP,Braves,,6318,608331,,$-0.00,29.52,174.50,155.08,160.18,40.69,60.99,14.70,,1.122,3.15,31.00,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,146.93,530.19,141.27,21.44,72.63,75.16,4.83,.266
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,30.17,174.34,146.26,199.50,47.62,65.95,12.37,,1.112,3.40,28.00,1.74,0.32,0.06,0.18,0.19,0.03,.185
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136.00,515.38,131.41,20.16,71.97,62.03,11.97,.255
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,149.02,567.24,157.64,14.47,81.67,68.70,4.39,.278
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,31.00,189.57,163.91,182.64,55.04,73.06,14.26,,1.155,3.47,1.00,3.56,0.73,0.15,0.45,0.45,0.08,.204
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,31.34,175.37,155.45,169.44,43.01,67.94,15.08,,1.132,3.49,30.00,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,30.69,188.74,167.86,195.04,43.10,77.96,13.79,,1.118,3.72,29.00,1.70,0.30,0.05,0.17,0.17,0.03,.177
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,112.64,504.28,137.05,9.26,63.50,57.34,17.95,.272
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,,,,,,,,,,,145.09,553.03,149.79,11.32,74.53,60.59,12.37,.271
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,23.43,148.46,127.88,158.23,31.10,52.77,13.43,,1.071,3.20,21.00,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,148.52,555.55,133.50,21.57,70.63,72.60,10.77,.240
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,106.98,497.16,125.28,15.93,70.85,64.17,13.68,.252
Logan Webb,SP,Giants,,12346,657277,,$-0.00,31.46,173.41,153.29,159.17,47.00,59.81,13.51,,1.155,3.10,26.00,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,29.00,164.00,138.61,182.11,43.12,61.58,12.50,,1.108,3.38,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,132.60,525.06,133.76,20.62,80.60,81.76,1.79,.255
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,1.00,0.67,0.91,0.21,0.28,0.62,-0.00,,1.792,8.34,143.57,544.00,125.26,28.06,78.74,75.23,5.66,.230
J.D. Martinez,None,Dodgers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,144.78,560.47,147.26,21.03,76.80,75.85,1.24,.263
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,152.74,560.26,146.24,7.35,70.56,50.67,19.60,.261
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,154.92,534.79,133.45,21.52,69.37,70.13,8.13,.250
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,111.00,515.13,131.27,18.67,70.07,63.07,10.42,.255
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,93.27,462.32,121.97,17.21,71.25,51.90,12.16,.264
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,62.71,465.86,112.56,20.63,63.15,68.78,12.69,.242
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,61.43,444.39,107.20,21.29,67.32,68.74,11.00,.241
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,128.81,496.21,116.54,22.59,72.13,66.46,10.89,.235
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,141.52,533.00,146.92,18.77,69.67,75.61,0.45,.276
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,,,,,,,,,,,128.42,550.27,163.96,7.41,81.17,53.90,4.53,.298
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,136.34,510.64,126.62,21.52,72.74,71.25,6.56,.248
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,131.92,520.21,133.73,16.95,78.44,61.20,8.10,.257
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,113.46,525.03,144.37,12.65,64.63,65.33,8.48,.275
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,139.49,534.88,146.97,16.68,64.95,73.50,3.23,.275
Hunter Renfroe,RF,Reds,,10146,592669,,$-0.00,,,,,,,,,,,132.32,496.18,121.22,25.69,70.67,76.94,2.66,.244
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,75.50,72.33,59.64,75.24,18.18,22.20,5.94,43.09,1.076,2.76,5.00,0.90,0.02,0.00,0.27,0.01,0.00,.025
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,148.34,554.61,134.34,24.31,76.71,79.10,1.60,.242
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,145.17,526.56,126.38,14.08,86.08,56.57,12.72,.240
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,32.00,510.13,119.62,19.92,71.78,69.42,10.20,.234
Harrison Bader,CF,Reds,,11417,664056,,$-0.00,,,,,,,,,,,110.13,468.50,116.31,14.69,62.67,54.24,16.39,.248
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-0.00,,,,,,,,,,,125.92,502.81,134.52,14.80,66.68,54.93,9.72,.268
Wil Myers,RF,Reds,,5206,571976,myerswi01,$-0.00,4.00,3.67,5.78,0.62,0.75,3.83,-0.07,,1.782,9.39,124.00,497.65,126.73,19.64,63.53,74.73,6.61,.255
Mitch Haniger,RF,Giants,,6881,571745,,$-0.00,,,,,,,,,,,118.54,464.94,114.25,24.69,72.14,70.12,2.26,.246
Justin Turner,DH,Red Sox,,446,457759,turneju01,$0.00,1.00,1.00,0.86,1.13,0.60,0.49,0.06,,1.463,4.42,136.76,485.94,131.31,15.21,66.94,73.45,2.93,.270
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,136.68,520.52,138.45,14.85,83.06,52.67,5.36,.266
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,1.57,1.57,1.99,0.73,0.45,1.11,0.03,,1.556,6.34,100.39,519.53,122.01,15.07,71.19,62.07,14.34,.235
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,104.72,512.15,111.50,26.83,71.98,73.75,6.99,.218
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,146.37,516.56,112.32,27.51,81.20,79.55,2.55,.217
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,132.92,506.91,122.35,25.65,68.79,74.45,1.96,.241
AJ Pollock,None,Giants,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,136.60,473.89,122.00,20.65,60.31,65.10,5.76,.257
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,28.86,184.20,160.79,174.19,65.45,69.09,13.22,,1.228,3.38,2.00,0.36,0.07,0.01,0.04,0.04,0.01,.197
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,29.11,168.00,142.47,177.71,51.82,65.69,11.81,,1.156,3.52,22.00,3.96,0.78,0.14,0.46,0.48,0.07,.197
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,115.52,461.75,109.71,29.11,58.01,81.30,0.77,.238
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,150.31,514.65,125.33,19.59,69.03,71.03,5.93,.244
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,147.99,515.98,125.49,14.93,80.35,65.38,7.35,.243
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,128.32,538.43,145.16,13.06,73.67,67.34,2.29,.270
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,58.51,65.67,52.69,77.04,20.62,22.64,4.99,45.09,1.116,3.10,2.00,0.09,0.00,0.00,0.03,0.00,0.00,.024
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,134.45,497.41,125.92,15.65,65.58,70.46,6.43,.253
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,115.86,481.23,116.35,18.54,67.73,64.69,7.98,.242
Ramón Laureano,RF,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,113.12,499.64,113.97,19.13,67.91,57.66,12.95,.228
Kolten Wong,2B,Dodgers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,132.84,465.70,118.17,13.49,67.02,49.86,12.51,.254
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,62.82,65.67,46.67,90.88,29.50,22.00,5.06,42.33,1.160,3.01,55.00,0.20,0.00,0.00,0.06,0.00,0.00,.024
Oscar Gonzalez,RF,Guardians,,12730,,,$-0.00,,,,,,,,,,,91.00,462.46,129.58,16.41,56.73,59.06,4.26,.280
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,34.00,488.74,123.11,20.04,60.28,70.37,4.18,.252
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,128.81,442.11,111.02,21.41,63.18,74.43,1.66,.251
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,,,,,,,,,,,94.06,525.31,126.21,17.85,76.45,67.16,5.27,.240
Austin Meadows,RF,Tigers,,7454,640457,,$-0.00,,,,,,,,,,,100.47,506.20,117.91,19.02,67.71,80.07,5.05,.233
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,32.11,173.73,141.64,206.55,71.69,68.89,11.31,,1.228,3.57,3.00,0.73,0.15,0.03,0.09,0.09,0.01,.204
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,150.23,534.98,116.64,27.65,72.29,81.10,1.46,.218
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,107.06,476.85,121.25,19.14,56.30,68.96,4.89,.254
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,137.48,508.87,125.28,18.38,70.69,67.03,4.18,.246
Luis Urías,3B,Red Sox,,11633,649966,,$-0.00,,,,,,,,,,,132.94,495.06,120.90,19.74,69.63,65.22,4.28,.244
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,33.30,164.00,131.28,196.42,61.50,67.29,10.95,,1.175,3.69,2.00,0.91,0.18,0.04,0.11,0.11,0.02,.203
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,29.93,175.22,153.74,182.07,59.85,69.49,12.04,,1.219,3.57,30.00,4.61,0.89,0.15,0.48,0.50,0.07,.193
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,72.00,466.49,128.80,19.84,53.68,57.29,2.41,.276
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,144.63,519.00,117.53,19.48,68.07,71.47,7.62,.226
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,32.05,164.00,148.89,149.25,44.33,62.75,12.33,,1.178,3.44,18.00,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,108.00,414.65,98.69,19.20,67.90,57.60,7.34,.238
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131.84,512.28,126.93,18.15,68.94,62.98,4.17,.248
Randal Grichuk,RF,Angels,,5341,545341,,$-0.00,1.00,1.00,1.55,0.18,0.21,1.00,-0.02,,1.761,8.99,146.09,498.41,123.65,18.85,61.64,71.81,3.31,.248
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,137.44,500.34,134.35,12.36,65.71,63.73,3.00,.269
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,29.30,173.70,157.75,160.57,49.05,70.77,12.52,,1.191,3.67,1.00,0.12,0.02,0.00,0.01,0.01,0.00,.198
Blake Snell,SP,Padres,,11275,605483,,$-0.00,26.91,164.00,135.96,199.04,68.85,67.19,12.06,,1.249,3.69,25.00,4.04,0.77,0.14,0.44,0.44,0.06,.190
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,70.16,64.60,52.25,74.38,21.53,22.13,5.51,38.90,1.142,3.08,57.00,,,,,,,
Jesse Winker,None,Brewers,,6903,608385,,$-0.00,,,,,,,,,,,132.99,471.99,117.47,20.94,66.40,63.91,1.47,.249
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,104.52,450.98,111.14,20.28,57.99,60.31,5.67,.246
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,38.77,164.00,148.34,172.72,44.26,68.10,11.58,,1.174,3.74,4.00,,,,,,,
Josh Bell,DH,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,152.81,487.69,123.51,19.23,64.97,68.30,0.44,.253
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,149.59,482.91,106.00,17.82,67.36,59.38,11.69,.220
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,27.29,139.51,111.61,162.01,50.36,50.97,10.15,,1.161,3.29,28.00,1.75,0.33,0.06,0.19,0.19,0.03,.187
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,31.16,168.30,146.96,184.05,55.20,72.73,12.21,,1.201,3.89,31.00,1.69,0.30,0.05,0.18,0.18,0.03,.179
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,134.00,476.45,122.83,18.30,61.23,67.00,0.94,.258
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,140.07,502.12,142.74,9.10,62.37,52.89,3.70,.284
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,110.91,421.50,110.45,17.04,61.80,53.77,4.36,.262
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,144.34,510.47,112.55,24.71,72.20,69.46,2.37,.220
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,89.05,325.14,79.59,23.12,55.71,45.40,7.40,.245
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,31.38,195.46,185.01,165.77,53.73,83.65,13.06,,1.221,3.85,33.00,5.38,1.00,0.14,0.56,0.54,0.08,.186
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,52.00,515.55,128.04,13.76,60.03,56.12,9.09,.248
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,112.58,495.09,115.64,16.99,65.62,56.83,8.81,.234
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,102.07,374.81,102.44,19.91,47.50,65.06,0.62,.273
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,25.67,156.44,141.37,151.34,49.19,58.12,11.60,,1.218,3.34,1.00,,,,,,,
Garrett Cooper,1B,Padres,,9475,643265,,$-0.00,,,,,,,,,,,102.91,508.00,131.89,16.66,57.60,68.62,1.07,.260
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,1.00,0.67,1.06,0.09,0.24,0.72,-0.02,,1.952,9.75,103.18,441.28,110.73,18.92,62.32,63.41,2.47,.251
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,124.00,464.69,112.69,21.55,53.20,71.68,2.28,.243
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,143.21,491.29,117.29,3.86,68.12,39.04,20.48,.239
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,126.00,471.64,127.17,8.63,71.86,53.99,4.37,.270
Nick Maton,3B,Tigers,,13072,665155,,$-0.00,2.00,1.17,1.47,0.55,0.31,0.79,0.04,,1.525,6.09,45.08,425.46,105.46,16.26,60.48,62.72,4.63,.248
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,23.70,145.91,131.26,141.27,39.61,59.15,12.17,,1.171,3.65,34.00,6.77,1.23,0.21,0.77,0.73,0.11,.181
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,119.66,406.17,92.61,9.94,49.80,40.14,21.82,.228
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,144.13,500.67,111.77,15.43,63.37,58.15,11.75,.223
Kyle Farmer,3B,Twins,,9519,571657,,$-0.00,,,,,,,,,,,135.01,514.04,128.77,15.01,58.27,68.59,3.39,.250
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,98.18,431.00,112.24,14.77,58.44,51.34,5.73,.260
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,97.20,474.43,119.58,12.56,60.22,49.96,8.82,.252
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,118.93,458.04,109.70,22.27,56.88,64.67,1.95,.240
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,63.79,384.12,90.16,16.71,53.01,53.37,10.53,.235
Pablo López,SP,Twins,,11925,641154,,$-0.00,29.08,160.00,142.67,157.89,47.33,64.77,10.91,,1.188,3.64,20.00,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,125.08,450.25,109.97,21.13,53.98,66.22,1.66,.244
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$-0.00,,,,,,,,,,,135.82,505.78,121.30,10.91,60.00,47.20,13.53,.240
Jose Miranda,DH,Twins,,13708,669304,,$-0.00,,,,,,,,,,,125.00,436.86,115.33,16.92,48.60,65.51,1.64,.264
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,30.00,165.76,153.11,160.54,43.81,68.66,10.98,,1.188,3.73,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,,,,,,,,,,,139.57,532.22,130.52,16.88,67.80,64.62,1.21,.245
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,55.43,419.25,98.84,13.87,62.54,45.91,11.60,.236
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,85.67,397.04,108.98,13.84,56.70,60.73,0.99,.274
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,133.36,458.21,107.06,20.15,65.70,58.68,3.45,.234
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,101.25,382.87,96.06,20.80,56.96,56.99,1.74,.251
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,83.71,442.77,101.22,10.72,62.75,48.14,14.58,.229
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,80.29,399.17,89.12,12.06,64.81,40.07,15.93,.223
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,147.58,232.67,62.51,17.18,43.70,42.70,9.59,.269
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,28.60,164.00,143.12,167.29,49.64,70.51,10.62,,1.175,3.87,1.00,1.19,0.24,0.05,0.15,0.15,0.03,.206
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,140.64,511.90,125.50,8.65,67.93,48.71,10.53,.245
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,152.14,572.84,145.22,8.36,73.82,52.55,5.67,.254
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,48.64,52.82,42.25,58.32,17.64,18.09,4.88,38.64,1.134,3.08,4.69,0.22,0.01,0.00,0.06,0.00,0.00,.024
Trey Mancini,None,Cubs,,9387,641820,,$-0.00,,,,,,,,,,,145.46,538.73,130.53,18.56,64.05,66.15,0.51,.242
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,115.00,437.78,113.42,15.86,50.71,53.14,5.25,.259
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,123.21,459.26,119.83,12.85,62.01,52.11,4.01,.261
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,125.91,460.76,110.21,16.51,54.47,60.39,6.39,.239
Jesús Aguilar,None,Athletics,,6259,542583,,$-0.00,,,,,,,,,,,133.01,476.57,116.63,19.60,50.13,71.93,0.83,.245
Scott Barlow,RP,Padres,,11941,605130,,$-0.00,74.54,77.50,65.25,83.00,27.18,30.26,5.05,34.66,1.193,3.51,6.08,0.10,0.00,0.00,0.03,0.00,0.00,.024
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,92.87,517.11,136.06,12.22,56.26,58.15,3.12,.263