Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Willson Contreras,C,Cubs,,6038,575929,,$18.66,,,,,,,,,,,,,,,,57,189,46,10,,7,1,37,26,1,2,20,1,14,2,,.243,.356,.407,.339
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,,,,,,,,,,,,,,,,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.12,,,,,,,,,,,,,,,,59,191,36,6,,11,2,30,24,1,,30,1,3,,,.188,.308,.393,.319
Javier Báez,SS,Cubs,,6040,595879,,$-0.71,,,,,,,,,,,,,,,,59,222,45,9,1,8,5,27,24,3,,7,,4,2,,.203,.238,.360,.281
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,,,,,,,,,,,,,,,,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,,,,,,,,,,,,,,,,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,,,,,,,,,,,,,,,,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-13.59,,,,,,,,,,,,,,,,44,114,27,8,1,3,2,13,16,1,,18,,1,2,,.237,.341,.404,.344
Nico Hoerner,2B,Cubs,,12640,663538,,$-14.24,,,,,,,,,,,,,,,,48,108,24,4,,,2,19,13,3,2,12,,3,2,,.222,.312,.259,.280
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-16.01,,,,,,,,,,,,,,,,11,16,1,,,1,1,4,2,,,1,,1,,,.062,.167,.250,.239
Miguel Amaya,C,Cubs,,12714,665804,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,,,,,,,,,,,,,,,,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-28.21,,,,,,,,,,,,,,,,11,27,4,2,,1,,3,5,1,,4,,,,,.148,.258,.333,.273
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-30.15,,,,,,,,,,,,,,,,28,30,5,1,,,,4,1,,,3,,1,,,.167,.265,.200,.225
Edmond Americaan,CF,Cubs,,13467,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Dewees,CF,Cubs,,12067,664159,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Cubs,,5182,543377,josepco01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Cubs,,15400,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Masters,SS,Cubs,,10113,607635,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Myers,CF,Cubs,,12803,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,676679,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Verdugo,SS,Cubs,,13398,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Weber,SS,Cubs,,12915,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-32.37,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Cubs,,1245,541650,perezhe01,$-34.60,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,,,,,,.167,.167,.167,.150
Noel Cuevas,CF/RF,Cubs,,5938,571595,,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-36.50,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
