Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.57,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,133,57,11,9,9,1,.253,.320,.404,.285,.314
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$8.34,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,84,75,4,1,6,2,.272,.353,.395,.301,.332
James Loney,1B,Rays,,4640,425766,loneyja01,$2.07,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,80,41,2,4,6,,.290,.336,.380,.319,.319
Desmond Jennings,CF,Rays,,598,457775,jennide01,$0.00,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,108,47,,6,1,9,.244,.314,.378,.296,.312
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-5.74,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,71,23,2,3,2,5,.263,.310,.450,.306,.326
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$-8.24,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,60,43,3,4,2,4,.258,.321,.340,.282,.297
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-8.65,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,39,31,,3,2,2,.218,.316,.324,.240,.294
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$-10.04,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297
Wil Myers,RF,Rays,,5206,571976,myerswi01,$-10.61,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,90,34,3,,2,,.222,.294,.320,.286,.277
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-11.45,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-14.15,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,71,25,,4,4,2,.223,.286,.329,.268,.277
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-15.00,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,43,30,1,5,,,.248,.344,.403,.280,.326
Curt Casali,C,Rays,,5505,592200,,$-17.72,,,,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,23,8,,2,,2,.167,.262,.208,.245,.230
Ali Solis,C,Rays,,4880,455378,solisal01,$-18.64,,,,,,,,,,,,,,,,,,8,6,,,,,,,1,,,4,,,,,1,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-19.26,,,,,,,,,,,,,,,,,,80,225,40,2,,,,4,10,3,,55,14,,2,2,4,.178,.227,.187,.233,.200
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-22.71,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,7,6,2,,32,6,,1,2,,.160,.222,.247,.240,.218
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-24.00,,,,,,,,,,,,,,,,,,12,21,4,,,1,,1,4,,,6,,,1,,,.190,.227,.333,.214,.245
Vince Belnome,2B/3B,Rays,,4884,572714,,$-25.51,,,,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,3,1,,1,,.100,.286,.200,.125,.204
Cole Figueroa,3B,Rays,,4886,502676,,$-28.99,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,6,6,,,4,4,,,2,,.233,.286,.326,.244,.269
