Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-3.68,136,493,139,21,,12,3,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-7.47,112,423,105,27,5,12,3,45,12,3,138,46,1,1,2,,.248,.322,.421,.338,.333,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$-7.81,69,276,84,16,5,3,1,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-9.17,117,391,97,20,4,15,4,52,5,1,136,21,,4,4,,.248,.290,.435,.336,.323,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-11.28,58,208,42,5,1,5,2,19,,,70,13,,1,1,1,.202,.250,.308,.276,.257,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-11.74,97,354,103,10,4,5,1,38,4,2,86,9,,,4,2,.291,.304,.384,.367,.304,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-11.78,88,298,70,19,3,11,4,26,7,2,94,27,2,6,1,1,.235,.309,.430,.304,.333,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-14.36,84,276,61,12,3,14,2,43,3,1,82,13,,,5,,.221,.252,.438,.254,.298,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-15.11,104,369,86,25,1,10,3,40,,1,103,34,3,7,6,,.233,.305,.388,.290,.307,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-15.34,35,112,14,3,,4,,8,,,51,13,,1,,2,.125,.219,.259,.175,.221,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Tigers,,1669,435064,wilsobo02,$-15.86,15,44,4,1,,,,2,,,11,2,,,,1,.091,.128,.114,.121,.116,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-17.86,74,256,69,16,,9,4,22,,,57,13,1,2,,,.270,.310,.438,.316,.337,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-20.41,94,335,68,17,2,8,2,32,3,1,99,43,1,7,1,,.203,.306,.337,.262,.295,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-20.75,77,273,67,11,4,6,3,26,,,59,8,1,3,4,,.245,.271,.381,.288,.290,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-24.34,83,223,48,13,2,6,2,15,3,1,68,13,,4,,,.215,.271,.372,.282,.290,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-24.97,17,44,10,4,,,,6,1,,14,2,,1,,,.227,.277,.318,.333,.271,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Tigers,,10956,641513,,$-25.46,48,169,38,7,2,3,,10,3,,63,14,,1,1,1,.225,.285,.343,.337,.284,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-26.59,3,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-27.43,9,23,,,,,,,,,11,2,,,,,,.080,,,.056,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-27.59,30,100,23,6,1,1,,8,,1,34,6,,2,1,1,.230,.282,.340,.333,.272,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-28.41,36,137,24,7,1,1,,8,4,2,27,6,,2,2,,.175,.218,.263,.207,.214,,,,,,,,,,,,,,,,,
