Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bradley Beal,SG,Wizards,Team 6,2762,$36.76,60,670,1382,48.48,408,459,88.89,130,1878,283,265,69,22,187,31.30,4.72,4.42,1.150,0.367,35:47
Zach LaVine,SG,Bulls,Team 3,3081,$27.75,58,569,1123,50.67,253,298,84.90,200,1591,289,282,46,27,203,27.43,4.98,4.86,0.793,0.466,35:04
Norman Powell,SG,Raptors,Team 6,3319,$22.48,69,438,918,47.71,236,271,87.08,171,1283,215,129,82,18,119,18.59,3.12,1.87,1.188,0.261,31:58
Buddy Hield,SG,Kings,Team 6,3369,$22.10,71,403,992,40.62,88,104,84.62,282,1176,334,257,63,30,130,16.56,4.70,3.62,0.887,0.423,34:16
James Harden,SG,Nets,Team 7,2433,$21.60,44,342,734,46.59,278,323,86.07,121,1083,348,475,53,33,177,24.61,7.91,10.80,1.205,0.750,36:34
Devin Booker,SG,Suns,Geoff,3301,$21.52,67,623,1287,48.41,340,392,86.73,126,1712,281,289,53,16,207,25.55,4.19,4.31,0.791,0.239,33:53
Fred VanVleet,SG,Raptors,Team 5,3416,$21.29,52,338,870,38.85,169,191,88.48,174,1019,220,328,87,37,95,19.60,4.23,6.31,1.673,0.712,36:31
Paul George,SG,Clippers,Team 6,2500,$20.35,54,445,953,46.69,198,228,86.84,171,1259,359,280,62,24,179,23.31,6.65,5.19,1.148,0.444,33:43
Donovan Mitchell,SG,Jazz,Team 4,3557,$12.93,53,478,1091,43.81,267,316,84.49,178,1401,235,277,52,15,147,26.43,4.43,5.23,0.981,0.283,33:25
Delon Wright,SG,Pistons,Team 3,3316,$12.31,63,240,518,46.33,101,126,80.16,64,645,269,278,101,30,83,10.24,4.27,4.41,1.603,0.476,27:45
Tyrese Haliburton,SG,Kings,,4015,$11.23,58,292,619,47.17,48,56,85.71,121,753,173,309,77,28,92,12.98,2.98,5.33,1.328,0.483,30:06
CJ McCollum,SG,Trailblazers,Team 9,2872,$9.51,47,405,884,45.81,108,133,81.20,169,1087,185,223,44,21,65,23.13,3.94,4.74,0.936,0.447,34:02
Duncan Robinson,SG,Heat,Team 8,3734,$8.89,72,315,717,43.93,62,75,82.67,250,942,250,127,43,20,81,13.08,3.47,1.76,0.597,0.278,31:25
Kevin Huerter,SG,Hawks,,3675,$8.61,69,316,731,43.23,50,64,78.12,140,822,231,241,82,18,79,11.91,3.35,3.49,1.188,0.261,30:49
Collin Sexton,SG,Cavaliers,Team 9,3677,$7.14,60,525,1105,47.51,312,383,81.46,98,1460,187,262,62,10,167,24.33,3.12,4.37,1.033,0.167,35:15
RJ Barrett,SG,Knicks,,3837,$2.95,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,139,17.56,5.75,3.01,0.736,0.278,34:52
Donte DiVincenzo,SG,Bucks,Team 7,3684,$2.44,66,253,603,41.96,51,71,71.83,131,688,380,203,72,15,91,10.42,5.76,3.08,1.091,0.227,27:29
Caris LeVert,SG,Pacers,,3373,$1.81,47,359,814,44.10,146,180,81.11,84,948,214,245,66,30,102,20.17,4.55,5.21,1.404,0.638,31:36
Dillon Brooks,SG,Grizzlies,Team 5,3559,$1.70,67,432,1031,41.90,159,195,81.54,128,1151,196,157,78,26,119,17.18,2.93,2.34,1.164,0.388,29:48
Bogdan Bogdanovic,SG,Hawks,Geoff,3121,$1.00,44,267,565,47.26,40,44,90.91,146,720,160,147,49,13,54,16.36,3.64,3.34,1.114,0.295,29:40
Dennis Schroder,SG,Celtics,Team 4,2859,$1.00,61,332,760,43.68,206,243,84.77,71,941,211,351,70,13,163,15.43,3.46,5.75,1.148,0.213,32:04
Devonte' Graham,SG,Hornets,Team 5,3674,$1.00,55,252,669,37.67,133,158,84.18,179,816,148,295,48,6,84,14.84,2.69,5.36,0.873,0.109,30:09
Bruce Brown,SG,Nets,,3673,$1.00,65,235,423,55.56,86,117,73.50,17,573,349,104,57,28,54,8.82,5.37,1.60,0.877,0.431,22:19
Josh Richardson,SG,Mavericks,,3270,$1.00,59,264,618,42.72,99,108,91.67,88,715,195,153,61,24,79,12.12,3.31,2.59,1.034,0.407,30:20
Kelly Oubre,SG,Hornets,Team 9,3327,$-0.29,55,318,724,43.92,123,177,69.49,90,849,329,73,57,42,70,15.44,5.98,1.33,1.036,0.764,30:41
Marcus Smart,SG,Celtics,Team 9,3111,$-0.87,48,203,510,39.80,128,162,79.01,93,627,167,273,72,23,96,13.06,3.48,5.69,1.500,0.479,32:57
Gary Trent,SG,Raptors,,3698,$-1.28,58,320,785,40.76,83,106,78.30,165,888,152,80,56,10,43,15.31,2.62,1.38,0.966,0.172,31:04
Seth Curry,SG,76ers,Team 4,2923,$-1.89,57,258,552,46.74,69,77,89.61,126,711,136,155,44,8,65,12.47,2.39,2.72,0.772,0.140,28:45
Eric Bledsoe,SG,Pelicans,Team 10,2487,$-2.79,71,307,730,42.05,134,195,68.72,121,869,244,268,55,24,114,12.24,3.44,3.77,0.775,0.338,29:44
Desmond Bane,SG,Grizzlies,,4037,$-3.90,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,59,9.19,3.09,1.74,0.603,0.235,22:20
Evan Fournier,SG,Magic,Team 8,2743,$-4.65,42,247,541,45.66,108,137,78.83,117,719,128,144,47,19,73,17.12,3.05,3.43,1.119,0.452,29:59
Tyler Herro,SG,Heat,,3862,$-5.68,54,307,699,43.92,94,117,80.34,107,815,268,184,35,17,101,15.09,4.96,3.41,0.648,0.315,30:17
D'Angelo Russell,SG,Timberwolves,Geoff,3259,$-8.01,42,281,652,43.10,114,149,76.51,120,796,111,244,45,18,112,18.95,2.64,5.81,1.071,0.429,28:29
Alec Burks,SG,Knicks,Team 9,2627,$-9.52,49,210,500,42.00,101,118,85.59,102,623,227,107,31,14,49,12.71,4.63,2.18,0.633,0.286,25:36
Terrence Ross,SG,Magic,Team 4,2773,$-9.53,46,254,616,41.23,120,138,86.96,89,717,158,108,47,21,74,15.59,3.43,2.35,1.022,0.457,29:16
Grayson Allen,SG,Bucks,,3694,$-9.65,50,173,414,41.79,79,91,86.81,107,532,160,108,46,8,48,10.64,3.20,2.16,0.920,0.160,25:11
Immanuel Quickley,SG,Knicks,,4033,$-10.14,64,229,580,39.48,155,174,89.08,118,731,137,127,30,12,58,11.42,2.14,1.98,0.469,0.188,19:26
Talen Horton-Tucker,SG,Lakers,,3871,$-11.47,65,224,489,45.81,100,129,77.52,37,585,169,181,63,21,105,9.00,2.60,2.78,0.969,0.323,20:04
Bryn Forbes,SG,Bucks,,3452,$-12.00,70,250,529,47.26,47,61,77.05,154,701,112,45,24,1,44,10.01,1.60,0.64,0.343,0.014,19:21
Lou Williams,SG,Clippers,Team 10,2001,$-12.85,66,265,646,41.02,150,173,86.71,69,749,138,225,47,6,108,11.35,2.09,3.41,0.712,0.091,21:34
Sterling Brown,SG,Rockets,,3514,$-13.20,51,150,335,44.78,25,31,80.65,91,416,224,72,38,12,41,8.16,4.39,1.41,0.745,0.235,24:05
Derrick White,SG,Spurs,Team 3,3531,$-13.66,36,186,453,41.06,97,114,85.09,84,553,107,127,26,36,45,15.36,2.97,3.53,0.722,1.000,29:33
Damion Lee,SG,Warriors,,3436,$-14.14,57,128,274,46.72,40,44,90.91,77,373,180,73,38,8,30,6.54,3.16,1.28,0.667,0.140,18:56
Landry Shamet,SG,Nets,,3680,$-14.68,61,186,456,40.79,66,78,84.62,129,567,112,99,31,10,48,9.30,1.84,1.62,0.508,0.164,22:00
Garrett Temple,SG,Bulls,,2397,$-14.91,56,158,381,41.47,40,50,80.00,67,423,160,124,43,30,58,7.55,2.86,2.21,0.768,0.536,27:17
Svi Mykhailiuk,SG,Pistons,,3695,$-15.52,66,208,506,41.11,38,50,76.00,105,559,163,110,51,12,88,8.47,2.47,1.67,0.773,0.182,20:04
Jeremy Lamb,SG,Pacers,,2744,$-16.72,36,120,276,43.48,71,75,94.67,52,363,131,53,34,23,22,10.08,3.64,1.47,0.944,0.639,21:15
Lonnie Walker,SG,Spurs,,3692,$-16.83,60,256,609,42.04,57,70,81.43,100,669,155,101,29,15,65,11.15,2.58,1.68,0.483,0.250,25:22
Victor Oladipo,SG,Heat,,2900,$-16.98,33,235,576,40.80,104,138,75.36,78,652,160,151,46,14,83,19.76,4.85,4.58,1.394,0.424,32:44
Furkan Korkmaz,SG,76ers,,3349,$-17.24,55,170,424,40.09,60,82,73.17,101,501,113,82,49,9,46,9.11,2.05,1.49,0.891,0.164,19:18
Theo Maledon,SG,Thunder,,4051,$-17.55,65,226,614,36.81,101,135,74.81,105,658,211,227,56,11,141,10.12,3.25,3.49,0.862,0.169,27:21
Hamidou Diallo,SG,Thunder,,3685,$-20.44,52,224,470,47.66,128,200,64.00,28,604,272,101,41,24,76,11.62,5.23,1.94,0.788,0.462,23:35
Jordan McLaughlin,SG,Timberwolves,,3762,$-21.05,51,100,242,41.32,23,30,76.67,33,256,108,193,51,6,51,5.02,2.12,3.78,1.000,0.118,18:24
Wayne Ellington,SG,Pistons,,2407,$-21.29,46,149,338,44.08,28,35,80.00,116,442,85,67,18,9,33,9.61,1.85,1.46,0.391,0.196,21:00
Garrison Mathews,SG,Wizards,,3903,$-21.85,64,97,237,40.93,84,95,88.42,76,354,87,26,29,7,10,5.53,1.36,0.41,0.453,0.109,16:13
Denzel Valentine,SG,Bulls,,3367,$-22.30,62,155,416,37.26,16,17,94.12,80,406,197,105,30,7,42,6.55,3.18,1.69,0.484,0.113,16:42
Edmond Sumner,SG,Pacers,,3537,$-24.01,53,148,282,52.48,68,83,81.93,35,399,94,49,33,10,51,7.53,1.77,0.92,0.623,0.189,16:15
PJ Dozier,SG,Nuggets,,3633,$-24.56,50,148,355,41.69,42,66,63.64,47,385,182,92,31,22,46,7.70,3.64,1.84,0.620,0.440,21:46
Wesley Matthews,SG,Lakers,,1752,$-24.59,58,89,252,35.32,35,41,85.37,66,279,93,54,38,17,26,4.81,1.60,0.93,0.655,0.293,19:29
Malik Monk,SG,Hornets,,3512,$-25.56,42,173,399,43.36,59,72,81.94,85,490,101,87,19,4,55,11.67,2.40,2.07,0.452,0.095,20:55
John Konchar,SG,Grizzlies,,3900,$-27.90,43,69,138,50.00,25,30,83.33,21,184,128,47,30,9,18,4.28,2.98,1.09,0.698,0.209,13:22
Gary Harris,SG,Nuggets,,3064,$-28.21,39,138,345,40.00,64,78,82.05,48,388,79,78,28,11,37,9.95,2.03,2.00,0.718,0.282,27:42
Mychal Mulder,SG,Warriors,,3934,$-28.99,60,119,265,44.91,14,22,63.64,85,337,60,26,12,12,16,5.62,1.00,0.43,0.200,0.200,12:46
Cody Martin,SG,Hornets,,3829,$-29.31,52,83,188,44.15,25,43,58.14,16,207,161,86,37,12,40,3.98,3.10,1.65,0.712,0.231,16:20
Ben McLemore,SG,Rockets,,2905,$-29.66,53,135,365,36.99,39,53,73.58,97,406,100,39,23,9,42,7.66,1.89,0.74,0.434,0.170,17:04
RJ Hampton,SG,Nuggets,,4056,$-32.15,51,136,313,43.45,55,82,67.07,27,354,179,87,21,10,53,6.94,3.51,1.71,0.412,0.196,17:25
Kevin Porter,SG,Rockets,,3848,$-32.57,26,156,367,42.51,69,94,73.40,50,431,99,164,19,8,91,16.58,3.81,6.31,0.731,0.308,32:08
JJ Redick,SG,Pelicans,,2108,$-33.27,44,106,267,39.70,49,52,94.23,66,327,64,51,11,3,36,7.43,1.45,1.16,0.250,0.068,16:26
Damyean Dotson,SG,Cavaliers,,3528,$-35.23,46,119,293,40.61,24,36,66.67,46,308,93,91,16,4,42,6.70,2.02,1.98,0.348,0.087,19:43
Javonte Green,SG,Celtics,,3911,$-35.26,41,53,102,51.96,30,40,75.00,10,146,71,17,28,6,19,3.56,1.73,0.41,0.683,0.146,11:33
Max Strus,SG,Heat,,3912,$-36.15,39,85,187,45.45,16,24,66.67,50,236,41,24,11,2,8,6.05,1.05,0.62,0.282,0.051,12:59
Avery Bradley,SG,Heat,,2495,$-38.19,27,64,171,37.43,12,15,80.00,33,173,57,46,21,3,28,6.41,2.11,1.70,0.778,0.111,22:17
Langston Galloway,SG,Suns,,3144,$-38.33,40,66,147,44.90,22,23,95.65,36,190,42,26,8,,13,4.75,1.05,0.65,0.200,,10:57
Miye Oni,SG,Jazz,,3836,$-39.30,54,35,99,35.35,5,6,83.33,30,105,84,28,11,8,16,1.94,1.56,0.52,0.204,0.148,9:37
Skylar Mays,SG,Hawks,,4005,$-39.71,33,44,98,44.90,22,25,88.00,14,124,35,30,14,2,9,3.76,1.06,0.91,0.424,0.061,8:09
Isaiah Joe,SG,76ers,,3999,$-40.31,41,48,133,36.09,18,24,75.00,39,153,36,20,12,4,11,3.73,0.88,0.49,0.293,0.098,9:20
Jarrett Culver,SG,Timberwolves,,3873,$-40.84,34,69,168,41.07,29,48,60.42,13,180,104,24,17,9,28,5.29,3.06,0.71,0.500,0.265,14:41
Paul Watson,SG,Raptors,,3803,$-41.36,27,38,82,46.34,5,8,62.50,30,111,45,17,6,3,9,4.11,1.67,0.63,0.222,0.111,10:59
Josh Green,SG,Mavericks,,4040,$-41.88,39,42,93,45.16,13,23,56.52,4,101,78,28,16,3,17,2.59,2.00,0.72,0.410,0.077,11:24
Trent Forrest,SG,Jazz,,4043,$-42.14,30,32,71,45.07,19,19,100.00,5,88,44,45,9,4,21,2.93,1.47,1.50,0.300,0.133,10:04
Brodric Thomas,SG,Cavaliers,,4086,$-42.17,32,39,108,36.11,31,46,67.39,16,125,53,30,15,10,22,3.91,1.66,0.94,0.469,0.312,12:29
Shaquille Harrison,SG,Nuggets,,3456,$-42.29,34,26,78,33.33,18,22,81.82,3,73,48,25,17,5,11,2.15,1.41,0.74,0.500,0.147,9:47
Sam Merrill,SG,Bucks,,4021,$-42.66,30,32,72,44.44,4,4,100.00,21,89,30,21,8,1,10,2.97,1.00,0.70,0.267,0.033,7:45
Matt Thomas,SG,Raptors,,3888,$-43.69,45,50,127,39.37,12,14,85.71,27,139,44,19,4,,14,3.09,0.98,0.42,0.089,,7:15
Jalen Harris,SG,Raptors,,4032,$-43.85,13,36,72,50.00,7,9,77.78,17,96,18,17,8,,14,7.38,1.38,1.31,0.615,,13:14
Jerome Robinson,SG,Wizards,,3701,$-44.90,17,28,95,29.47,16,20,80.00,11,83,38,25,12,6,19,4.88,2.24,1.47,0.706,0.353,17:56
Mason Jones,SG,76ers,,4078,$-45.09,32,52,123,42.28,40,64,62.50,24,168,55,42,7,1,29,5.25,1.72,1.31,0.219,0.031,10:27
Sindarius Thornwell,SG,Pelicans,,3526,$-45.23,21,15,46,32.61,4,8,50.00,7,41,18,21,13,2,7,1.95,0.86,1.00,0.619,0.095,10:20
CJ Elleby,SG,Trailblazers,,4027,$-45.74,30,25,66,37.88,11,15,73.33,7,68,32,10,6,3,5,2.27,1.07,0.33,0.200,0.100,6:25
Romeo Langford,SG,Celtics,,3852,$-46.15,18,21,59,35.59,9,12,75.00,5,56,35,13,6,5,10,3.11,1.94,0.72,0.333,0.278,15:42
Quinndary Weatherspoon,SG,Spurs,,3876,$-46.63,20,16,35,45.71,13,16,81.25,1,46,11,8,8,2,10,2.30,0.55,0.40,0.400,0.100,6:03
Sean McDermott,SG,Grizzlies,,4044,$-47.03,18,13,33,39.39,8,8,100.00,5,39,19,4,2,3,4,2.17,1.06,0.22,0.111,0.167,8:46
Jahmi'us Ramsey,SG,Kings,,4016,$-47.20,13,15,38,39.47,5,5,100.00,5,40,10,6,4,1,3,3.08,0.77,0.46,0.308,0.077,7:16
Nate Hinton,SG,Mavericks,,4085,$-47.26,21,15,42,35.71,7,10,70.00,4,41,9,8,7,2,5,1.95,0.43,0.38,0.333,0.095,4:27
Charlie Brown,SG,Thunder,,3940,$-47.64,9,13,43,30.23,9,10,90.00,5,40,17,9,4,2,6,4.44,1.89,1.00,0.444,0.222,16:52
Dakota Mathias,SG,76ers,,3955,$-47.92,8,19,48,39.58,2,6,33.33,8,48,7,13,1,3,1,6.00,0.88,1.62,0.125,0.375,15:26
Deividas Sirvydis,SG,Pistons,,3882,$-48.06,20,14,40,35.00,3,6,50.00,10,41,29,5,2,,5,2.05,1.45,0.25,0.100,,6:39
Axel Toupane,SG,Bucks,,3321,$-48.35,8,4,11,36.36,5,7,71.43,1,14,6,4,2,3,,1.75,0.75,0.50,0.250,0.375,7:39
Jay Scrubb,SG,Clippers,,4052,$-48.36,4,14,36,38.89,5,5,100.00,2,35,14,1,4,,7,8.75,3.50,0.25,1.000,,21:03
Rayjon Tucker,SG,76ers,,3923,$-48.44,14,9,18,50.00,14,19,73.68,2,34,11,6,2,,4,2.43,0.79,0.43,0.143,,4:52
Patrick McCaw,SG,Raptors,,3346,$-48.72,5,1,1,100.00,3,3,100.00,,5,3,4,2,,,1.00,0.60,0.80,0.400,,6:40
Cassius Stanley,SG,Pacers,,4025,$-48.81,24,13,43,30.23,7,9,77.78,3,36,20,1,1,2,1,1.50,0.83,0.04,0.042,0.083,3:53
Elijah Bryant,SG,Bucks,,4114,$-49.29,1,6,13,46.15,3,3,100.00,1,16,6,3,,1,4,16.00,6.00,3.00,,1.000,31:34
Nate Darling,SG,Hornets,,4084,$-49.44,7,2,7,28.57,3,3,100.00,2,9,1,1,,1,1,1.29,0.14,0.14,,0.143,3:44
Cameron Reynolds,SG,Rockets,,3781,$-49.48,5,6,18,33.33,,,,3,15,5,2,,,,3.00,1.00,0.40,,,8:06
Adam Mokoka,SG,Bulls,,3892,$-49.50,14,7,19,36.84,,1,,1,15,5,5,2,1,5,1.07,0.36,0.36,0.143,0.071,4:01
Didi Louzada,SG,Pelicans,,3886,$-49.63,3,3,13,23.08,,,,2,8,3,3,2,,3,2.67,1.00,1.00,0.667,,18:47
Ty-Shon Alexander,SG,Suns,,4074,$-49.66,15,3,12,25.00,1,2,50.00,2,9,10,6,,1,3,0.60,0.67,0.40,,0.067,3:10
Keljin Blevins,SG,Trailblazers,,3971,$-49.69,17,5,20,25.00,,,,2,12,10,4,2,,5,0.71,0.59,0.24,0.118,,4:24
Iman Shumpert,SG,Nets,,2625,$-49.86,2,1,4,25.00,,,,,2,1,,1,,1,1.00,0.50,,0.500,,5:30
Alex Abrines,SG,Thunder,,3410,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Admiral Schofield,SG,Magic,,3842,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Pacers,,4181,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
MaCio Teague,SG,Timberwolves,,4194,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Magic,,3272,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Lakers,,2730,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
M.J. Walker,SG,Knicks,,4197,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Duane Washington,SG,Pacers,,4180,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Knicks,,3112,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,$-50.33,17,1,9,11.11,,,,,2,5,1,,,1,0.12,0.29,0.06,,,2:00
Melvin Frazier,SG/SF,Magic,,3721,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
