Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Greg Monroe,C,Pistons,,2496,$5.67,80,303,550,55.09,145,233,62.23,,751,601,105,93,45,9.39,7.51,1.31,1.163,0.562,27:46
Rodney Stuckey,PG,Pistons,,2244,$1.00,70,363,827,43.89,330,381,86.61,26,1082,216,361,76,10,15.46,3.09,5.16,1.086,0.143,31:12
Charlie Villanueva,PF,Pistons,,1997,$1.00,76,313,708,44.21,89,116,76.72,125,840,295,48,42,42,11.05,3.88,0.63,0.553,0.553,21:55
Ben Gordon,SG,Pistons,,1088,$1.00,82,339,770,44.03,136,160,85.00,107,921,195,171,48,16,11.23,2.38,2.09,0.585,0.195,25:59
Tayshaun Prince,SF,Pistons,,311,$-2.24,78,473,1001,47.25,118,168,70.24,34,1098,329,215,30,41,14.08,4.22,2.76,0.385,0.526,32:50
Tracy McGrady,SG,Pistons,,249,$-7.72,72,227,514,44.16,90,129,69.77,30,574,251,252,66,34,7.97,3.49,3.50,0.917,0.472,23:25
Richard Hamilton,SG,Pistons,,150,$-14.83,55,288,671,42.92,146,172,84.88,55,777,126,171,39,4,14.13,2.29,3.11,0.709,0.073,27:14
Austin Daye,PF,Pistons,,2421,$-14.87,72,193,471,40.98,82,108,75.93,69,537,274,78,39,39,7.46,3.81,1.08,0.542,0.542,20:05
Ben Wallace,C,Pistons,,394,$-19.39,54,67,149,44.97,19,57,33.33,1,154,350,72,54,54,2.85,6.48,1.33,1.000,1.000,22:56
Will Bynum,PG,Pistons,,1949,$-22.29,61,182,406,44.83,102,122,83.61,16,482,74,195,52,4,7.90,1.21,3.20,0.852,0.066,18:27
Chris Wilcox,PF,Pistons,,407,$-26.75,57,187,322,58.07,50,89,56.18,,424,271,43,29,17,7.44,4.75,0.75,0.509,0.298,17:27
Jason Maxiell,PF,Pistons,,1994,$-38.90,57,93,189,49.21,51,99,51.52,,237,173,17,24,21,4.16,3.04,0.30,0.421,0.368,16:19
DaJuan Summers,SF,Pistons,,2423,$-49.44,22,28,69,40.58,9,20,45.00,9,74,12,2,3,1,3.36,0.55,0.09,0.136,0.045,9:02
Terrico White,SG,Pistons,,2557,$-49.90,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,$-52.43,,,,,,,,,,,,,,,,,,,0:00
