Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Blue Jays,,5995,1,2.00,4,1,1,3,,,2.500,13.50,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,12,13.67,14,14,5,6,,,1.390,3.95,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,,104,279,75,4,19,2,.269
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,116,423,99,22,69,2,.234
Joe Biagini,RP/SP,Blue Jays,,11280,60,67.67,69,62,19,23,4,1,1.300,3.06,,,,,,,
Mike Bolsinger,SP,Blue Jays,,6454,6,27.67,33,25,9,21,1,,1.518,6.83,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,10,6,,,,,
Leonel Campos,RP,Blue Jays,,7439,18,22.00,18,24,14,14,1,,1.455,5.73,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,,110,270,67,6,23,7,.248
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,13,27,3,,1,,.111
Chris Colabello,1B,Blue Jays,,6327,,,,,,,,,,,10,29,2,,1,,.069
Matt Dermody,RP,Blue Jays,,11543,5,3.00,6,5,,4,,,2.000,12.00,,,,,,,
Scott Diamond,RP/SP,Blue Jays,,5043,1,1.00,2,,2,3,,,4.000,27.00,,,,,,,
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B,Blue Jays,,4806,,,,,,,,,,,155,577,164,37,99,7,.284
Edwin Encarnación,1B,Blue Jays,,753,,,,,,,,,,,160,601,158,42,127,2,.263
Marco Estrada,SP,Blue Jays,,3096,29,176.00,132,165,65,68,9,,1.119,3.48,,,,,,,
Scott Feldman,RP/SP,Blue Jays,,4428,40,77.00,87,56,19,34,7,,1.377,3.97,,,,,,,
Gavin Floyd,RP,Blue Jays,,861,28,31.00,23,30,8,14,2,,1.000,4.06,,,,,,,
Chad Girodo,RP/SP,Blue Jays,,11437,14,10.33,11,5,2,5,,,1.258,4.35,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,76,183,34,3,12,1,.186
Jason Grilli,RP,Blue Jays,,987,67,59.00,44,81,32,27,7,4,1.288,4.12,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,32,195.00,168,163,60,69,20,,1.169,3.18,,,,,,,
Junior Lake,RF,Blue Jays,,2657,,,,,,,,,,,22,35,7,1,2,1,.200
Arnold Leon,RP,Blue Jays,,4768,2,2.33,3,2,1,2,,,1.714,7.71,,,,,,,
Dominic Leone,RP,Blue Jays,,7416,25,27.00,45,23,12,19,,,2.111,6.33,,,,,,,
Francisco Liriano,SP,Blue Jays,,1502,31,163.00,157,168,85,85,8,,1.485,4.69,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,21,14.33,15,15,4,8,,,1.326,5.02,,,,,,,
Russell Martin,C,Blue Jays,,4629,,,,,,,,,,,137,455,105,20,74,2,.231
Franklin Morales,RP,Blue Jays,,3752,5,4.00,3,2,2,4,,,1.250,9.00,,,,,,,
Dioner Navarro,C,Blue Jays,,562,,,,,,,,,,,101,304,63,6,35,1,.207
Roberto Osuna,RP,Blue Jays,,6430,72,74.00,55,82,14,22,4,36,0.932,2.68,,,,,,,
Steve Pearce,1B/2B,Blue Jays,,3304,,,,,,,,,,,85,264,76,13,35,,.288
Kevin Pillar,CF,Blue Jays,,6552,,,,,,,,,,,146,548,146,7,53,14,.266
Dalton Pompey,CF,Blue Jays,,5703,,,,,,,,,,,8,2,,,,2,
Aaron Sanchez,SP,Blue Jays,,6502,30,192.00,161,161,63,64,15,,1.167,3.00,,,,,,,
Michael Saunders,LF/RF,Blue Jays,,4341,,,,,,,,,,,140,490,124,24,57,1,.253
Bo Schultz,RP,Blue Jays,,5971,16,16.33,17,10,3,10,,,1.224,5.51,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,126,299,65,14,34,1,.217
Marcus Stroman,SP,Blue Jays,,6503,32,204.00,209,166,54,99,9,,1.289,4.37,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,20,18.33,17,18,8,6,,,1.364,2.95,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,50,118,20,1,7,,.169
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,101,410,123,11,50,4,.300
Troy Tulowitzki,SS,Blue Jays,,3825,,,,,,,,,,,131,492,125,24,79,1,.254
Melvin Upton,CF/LF,Blue Jays,,603,,,,,,,,,,,149,492,117,20,61,27,.238
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,,
