Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.99,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,42,70,28,4,6,,.335,.409,.565,.316,.404
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$31.67,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,117,60,10,3,11,,.313,.371,.524,.346,.378
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$26.93,,,,,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,79,29,1,5,5,3,.275,.306,.420,.288,.318
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$19.73,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.14,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,89,23,,7,7,,.286,.319,.446,.311,.330
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$17.31,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.63,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.25,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,151,61,1,3,2,1,.218,.326,.359,.322,.305
Eugenio Suárez,SS,Tigers,,5905,553993,,$-0.69,,,,,,,,,,,,,,,,,,,85,244,59,9,1,4,,33,23,3,2,67,22,1,5,1,5,.242,.310,.336,.316,.293
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-1.53,,,,,,,,,,,,,,,,,,,94,251,57,6,,2,,30,12,12,2,60,18,,,,4,.227,.275,.275,.291,.261
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.44,,,,,,,,,,,,,,,,,,,62,156,36,5,1,,,14,15,1,1,37,8,,1,4,2,.231,.263,.276,.293,.242
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-6.07,,,,,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292
James McCann,C,Tigers,,5596,543510,,$-6.25,,,,,,,,,,,,,,,,,,,9,12,3,1,,,,2,,1,,2,,,,,,.250,.250,.333,.300,.275
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-7.63,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-8.75,,,,,,,,,,,,,,,,,,,18,42,7,1,,,,5,5,,1,12,2,,1,1,,.167,.217,.190,.226,.179
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-9.08,,,,,,,,,,,,,,,,,,,9,30,5,,1,,,4,2,,,4,2,,,,,.167,.219,.233,.192,.206
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-9.31,,,,,,,,,,,,,,,,,,,8,5,1,,,,,1,,,,1,1,,,,,.200,.333,.200,.250,.267
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-10.00,,,,,,,,,,,,,,,,,,,18,24,6,,,1,,3,4,,,4,1,,,,,.250,.280,.375,.263,.288
Steven Moyà,RF,Tigers,,1283,570615,,$-10.81,,,,,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,2,,,,,,.375,.375,.375,.500,.338
