Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.14,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,111,16,2,83,6,10,10,,.287,.377,.561,.399
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$25.91,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,105,5,1,48,11,5,9,,.272,.324,.466,.335
Huston Street,RP,Angels,,3759,434718,streehu01,$18.59,61,59.33,229,42,4,57,14,3,,9,2,41,0.944,1.37,.247,2.61,2.96,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$18.47,26,168.67,678,124,5,164,51,1,7,49,13,,1.038,2.61,.264,2.55,3.50,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$18.26,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$17.08,27,136.00,543,122,14,124,24,,4,46,16,,1.074,3.04,.286,3.23,3.28,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$16.24,76,74.67,284,45,4,68,15,3,6,15,7,15,0.804,1.81,.215,2.70,3.26,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.74,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,68,16,9,36,4,5,8,3,.278,.320,.379,.306
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$15.51,34,213.33,888,193,27,169,65,1,6,85,18,,1.209,3.59,.267,4.15,4.06,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$12.79,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,58,5,3,38,,2,2,2,.272,.324,.450,.336
David Freese,3B,Angels,,3514,501896,freesda01,$7.20,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,55,1,3,38,,6,5,,.260,.321,.383,.309
C.J. Cron,C,Angels,,6756,543068,,$6.78,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,37,,,10,,1,,,.256,.289,.450,.318
Chris Iannetta,C,Angels,,3783,455104,iannech01,$6.66,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,43,3,,54,3,8,5,,.252,.373,.392,.343
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$5.74,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,44,3,3,32,5,5,6,,.263,.331,.414,.319
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$3.28,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,44,3,,22,2,7,5,3,.226,.269,.348,.272
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$2.18,57,58.67,239,50,5,61,14,4,1,22,5,,1.091,3.38,.285,2.69,2.85,,,,,,,,,,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$1.65,30,56.00,225,42,5,57,17,1,,16,3,,1.054,2.57,.253,3.08,3.20,,,,,,,,,,,,,,,,,,,
Mike Morin,SP,Angels,,6931,573046,,$1.20,60,59.00,246,51,3,54,19,6,3,19,4,,1.186,2.90,.287,2.74,3.50,,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$1.00,31,175.67,761,169,17,151,85,5,11,88,13,,1.446,4.51,.306,4.19,4.45,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$1.00,74,65.00,261,45,4,75,23,2,2,19,,2,1.046,2.63,.261,2.65,2.99,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,,987,276351,grillja01,$1.00,62,54.00,231,51,4,57,21,2,4,24,1,12,1.333,4.00,.324,3.23,3.62,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$1.00,30,127.33,546,120,15,108,53,3,3,53,6,,1.359,3.75,.286,4.18,4.18,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$1.00,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,25,,2,22,,2,1,4,.221,.288,.325,.275
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.20,18,113.00,464,107,9,86,30,1,4,54,5,,1.212,4.30,.293,3.49,4.03,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-1.61,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,21,4,,26,,5,,2,.250,.328,.354,.312
Joe Thatcher,RP,Angels,,3912,491159,thatcjo01,$-2.63,53,30.33,135,36,3,27,4,1,4,13,2,,1.319,3.86,.340,3.30,3.61,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Angels,,3927,453281,leblawa01,$-2.99,11,29.67,121,27,2,21,7,2,2,13,1,,1.146,3.94,.281,3.27,3.99,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-3.26,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,6,,,8,,,,,.225,.289,.281,.262
Jackson Williams,C,Angels,,4111,519425,,$-3.32,,,,,,,,,,,,,,,,,,7,14,3,,,1,,3,,,2,,,,,.214,.312,.429,.325
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-3.59,1,3.00,12,1,,,,,2,,,,0.333,,.100,5.10,7.40,,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-3.61,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,11,1,4,2,,,2,,.273,.282,.354,.260
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-3.75,25,18.67,78,18,3,26,5,,,6,,,1.232,2.89,.341,3.21,2.17,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-4.04,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,14,1,3,13,2,,,2,.245,.299,.340,.276
Jairo Díaz,RP,Angels,,10477,545064,,$-4.17,5,5.67,24,4,,8,3,,,2,,,1.235,3.18,.308,1.86,2.90,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-4.24,2,0.67,3,1,,1,,,,,,,1.500,,.500,0.10,1.40,,,,,,,,,,,,,,,,,,,
Yoslan Herrera,SP,Angels,,1500,506648,herreyo01,$-4.25,20,16.67,77,22,,13,9,3,,5,1,,1.860,2.70,.400,2.62,4.26,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-4.33,,,,,,,,,,,,,,,,,,31,56,13,2,,2,,13,,,5,,,3,,.232,.281,.375,.283
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-4.48,3,0.67,3,1,,,,,,1,,,1.500,13.50,.333,3.10,5.40,,,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,459439,,$-4.53,1,0.67,3,1,1,,,,,1,,,1.500,13.50,,22.60,5.40,,,,,,,,,,,,,,,,,,,
Drew Rucinski,SP,Angels,,10456,607968,,$-4.79,3,7.33,34,9,,8,2,,1,4,,,1.500,4.91,.391,2.15,3.64,,,,,,,,,,,,,,,,,,,
Randy Wolf,SP,Angels,,3115,150116,wolfra02,$-4.92,6,25.67,113,33,4,19,6,,,15,1,1,1.519,5.26,.345,4.35,4.02,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-5.14,,,,,,,,,,,,,,,,,,11,16,3,,,,,1,2,,,,,,,.188,.188,.188,.200
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-5.20,3,2.33,13,3,,,3,1,,3,,,2.571,11.57,.300,5.67,7.40,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-5.49,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,7,3,,2,1,,2,,.187,.203,.293,.217
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-5.80,,,,,,,,,,,,,,,,,,24,68,12,2,3,2,,7,1,,3,,1,,,.176,.222,.382,.262
John McDonald,SS,Angels,,766,150348,mcdonjo03,$-5.90,,,,,,,,,,,,,,,,,,95,76,13,2,,,,5,1,1,7,,2,1,5,.171,.242,.197,.215
Tony Campana,CF,Angels,,2684,542999,campato01,$-6.13,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,5,4,2,,,1,,,.187,.197,.227,.189
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-6.27,7,12.33,60,16,2,9,9,2,3,12,1,,2.027,8.76,.378,6.18,5.61,,,,,,,,,,,,,,,,,,,
Alfredo Marte,CF,Angels,,3691,501245,marteal01,$-6.36,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,9,1,,6,,1,,1,.170,.219,.292,.230
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-7.10,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,2,,,,,,,,.195,.195,.293,.211
Cam Bedrosian,RP,Angels,,9531,592135,,$-7.17,17,19.33,93,23,2,20,12,1,,14,,,1.810,6.52,.356,4.08,4.23,,,,,,,,,,,,,,,,,,,
