Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,159,589,169,33,100,105,4,.287,,,,,,,,,,,
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$24.57,142,543,163,21,92,76,32,.300,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$21.02,,,,,,,,,28,183.67,155,186,48,47,11,6,,1.105,2.30
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$9.45,,,,,,,,,32,195.00,192,157,70,77,13,12,,1.344,3.55
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,151,572,156,19,72,85,5,.273,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$6.95,,,,,,,,,26,157.67,169,147,33,79,14,9,,1.281,4.51
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$5.61,,,,,,,,,68,65.00,62,71,21,25,4,3,30,1.277,3.46
Clay Hensley,RP,Marlins,,1926,454535,henslcl01,$1.29,,,,,,,,,68,75.00,54,77,29,18,3,4,7,1.107,2.16
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.00,100,359,93,22,45,59,5,.259,,,,,,,,,,,
Ronny Paulino,C,Marlins,,1968,425661,pauliro01,$1.00,91,316,82,4,31,37,1,.259,,,,,,,,,,,
Chris Volstad,SP,Marlins,,1960,458690,volstch01,$-0.76,,,,,,,,,30,175.00,187,102,60,89,12,9,,1.411,4.58
Brian Sanches,RP,Marlins,,1936,430083,sanchbr01,$-4.19,,,,,,,,,61,63.67,43,54,27,16,2,2,,1.099,2.26
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-5.34,91,358,96,5,60,28,10,.268,,,,,,,,,,,
Alex Sanabia,SP,Marlins,,4919,502253,sanabal01,$-5.34,,,,,,,,,15,72.33,74,47,16,30,5,3,,1.244,3.73
Brad Davis,C,Marlins,,1964,452238,davisbr03,$-5.86,33,109,23,3,8,16,2,.211,,,,,,,,,,,
Jose Veras,RP,Marlins,,1943,407842,verasjo01,$-7.33,,,,,,,,,48,48.00,32,54,29,20,3,3,,1.271,3.75
Burke Badenhop,RP,Marlins,,1921,488674,badenbu01,$-7.91,,,,,,,,,53,67.67,62,47,21,30,2,5,1,1.227,3.99
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-8.05,26,77,16,2,6,6,,.208,,,,,,,,,,,
John Baker,C,Marlins,,1963,434633,bakerjo01,$-8.37,23,78,17,,7,6,,.218,,,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,501822,hatchch02,$-9.85,5,6,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Marlins,,2006,457727,maybica01,$-10.04,82,291,68,8,46,28,9,.234,,,,,,,,,,,
Mike Rivera,C,Marlins,,279,407576,rivermi02,$-10.28,7,14,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,,1986,466988,bonifem01,$-10.58,73,180,47,,30,10,12,.261,,,,,,,,,,,
Will Ohman,RP,Marlins,,389,349193,ohmanwi01,$-11.47,,,,,,,,,68,42.00,40,43,23,15,,2,,1.500,3.21
Jorge Sosa,RP,Marlins,,59,407901,sosajo02,$-13.09,,,,,,,,,22,36.67,39,19,18,19,2,3,,1.555,4.66
Donnie Murphy,SS,Marlins,,1998,430906,murphdo01,$-13.15,29,44,14,3,9,16,,.318,,,,,,,,,,,
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-13.23,62,244,69,2,43,18,,.283,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-13.43,,,,,,,,,3,4.33,1,3,1,,,,,0.462,
Hunter Jones,RP,Marlins,,1927,491220,joneshu01,$-14.03,,,,,,,,,3,1.67,,3,1,,,,,0.600,
Jhan Marinez,RP,Marlins,,4963,501697,marinjh01,$-14.04,,,,,,,,,4,2.67,3,3,3,2,1,1,,2.250,6.75
Adalberto Mendez,SP,Marlins,,4915,458657,mendead01,$-14.32,,,,,,,,,5,24.67,28,11,12,14,1,3,,1.622,5.11
Jose Ceda,RP,Marlins,,1948,469167,cedajo01,$-15.14,,,,,,,,,8,8.67,8,9,11,5,,,,2.192,5.19
Wes Helms,3B,Marlins,,1972,136500,helmswe01,$-15.14,127,254,56,4,25,39,,.220,,,,,,,,,,,
Scott Strickland,RP,Marlins,,1938,232994,stricsc01,$-15.25,,,,,,,,,3,2.00,5,,1,2,,,,3.000,9.00
James Houser,RP,Marlins,,527,446901,houseja01,$-15.30,,,,,,,,,1,1.33,3,1,1,3,,,,3.000,20.25
Taylor Tankersley,RP,Marlins,,1939,452237,tanketa01,$-15.40,,,,,,,,,27,12.00,12,7,7,10,,,,1.583,7.50
Sean West,SP,Marlins,,1961,476811,westse01,$-15.50,,,,,,,,,2,9.33,15,8,4,8,,2,,2.036,7.71
Brett Sinkbeil,RP,Marlins,,1957,446213,sinkbbr01,$-15.52,,,,,,,,,3,2.00,2,1,5,3,,,,3.500,13.50
Ozzie Martinez,SS,Marlins,,4938,501954,martios01,$-15.83,14,43,14,,8,2,1,.326,,,,,,,,,,,
Tim Wood,RP,Marlins,,1944,445971,woodti01,$-15.88,,,,,,,,,26,27.67,33,10,15,17,,1,1,1.735,5.53
Dan Jennings,P,Marlins,,4922,543359,jennida01,$-16.02,,,,,,,,,,,,,,,,,,,
Jay Buente,RP,Marlins,,1947,502055,buentja01,$-16.20,,,,,,,,,8,11.00,16,9,11,8,,,,2.455,6.55
Frank Mata,RP,Marlins,,384,469097,matafr01,$-16.58,,,,,,,,,15,17.33,24,9,8,15,,,,1.846,7.79
Sandy Rosario,RP,Marlins,,4918,466459,rosarsa02,$-16.91,,,,,,,,,2,1.00,9,,1,6,,,,10.000,54.00
Dan Meyer,RP,Marlins,,1932,434159,meyerda02,$-17.45,,,,,,,,,13,9.33,15,4,12,10,,1,,2.893,9.64
Hector Luna,2B,Marlins,,1978,425659,lunahe01,$-17.52,27,29,4,2,2,4,,.138,,,,,,,,,,,
Andrew Miller,SP,Marlins,,1952,453192,millean01,$-19.42,,,,,,,,,9,32.67,51,28,26,31,1,5,,2.357,8.54
Brett Carroll,RF,Marlins,,2008,448276,carrobr01,$-19.69,32,76,15,2,13,7,2,.197,,,,,,,,,,,
Chad Tracy,1B/3B/OF,Marlins,,2652,429710,tracych01,$-20.23,69,146,36,1,11,15,,.247,,,,,,,,,,,
John Raynor,RF,Marlins,,3371,489231,raynojo01,$-22.67,11,10,2,,1,,,.200,,,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,502161,cousisc01,$-22.92,27,37,11,,2,2,,.297,,,,,,,,,,,
Brian Barden,3B,Marlins,,1984,449471,bardebr01,$-23.02,35,28,5,,2,3,,.179,,,,,,,,,,,
Bryan Petersen,LF,Marlins,,2014,519128,peterbr01,$-23.09,23,24,2,,1,2,,.083,,,,,,,,,,,
Mike Lamb,1B,Marlins,,1990,150286,lambmi01,$-24.19,39,38,7,,2,4,,.184,,,,,,,,,,,
