Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402,,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$17.07,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$8.25,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341,,,,,,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$6.34,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330,,,,,,,,,,,,,,,
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$1.52,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328,,,,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.36,117,383,78,13,1,23,1,54,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.30,106,338,83,18,1,18,,52,44,,,30,1,2,1,,.246,.310,.464,.333,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$1.00,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,103,349,88,15,1,14,2,49,52,,,19,3,6,1,,.252,.301,.421,.317,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$1.00,119,393,85,23,,17,3,47,59,,,40,,12,3,,.216,.306,.405,.318,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.94,98,304,73,11,1,13,3,41,46,,,44,1,6,5,,.240,.343,.411,.340,,,,,,,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-2.07,112,374,92,20,1,8,3,38,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-2.14,87,282,68,11,1,13,2,45,35,,,28,,8,1,,.241,.326,.426,.336,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$-2.86,113,379,94,18,,11,4,32,46,,,34,1,1,5,,.248,.308,.383,.312,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-3.80,68,207,53,15,,13,,29,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-5.10,121,375,87,12,1,10,1,29,46,1,2,32,1,2,3,,.232,.294,.349,.286,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.45,150,487,126,30,8,8,3,57,63,2,1,46,3,3,2,,.259,.325,.402,.324,,,,,,,,,,,,,,,
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337,,,,,,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-6.66,84,250,65,15,3,6,2,31,35,,,17,,7,2,1,.260,.321,.416,.330,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.59,70,184,41,13,,11,2,32,28,,,17,,3,,1,.223,.298,.473,.340,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-8.01,85,267,53,10,1,14,2,28,35,,1,22,,4,,,.199,.270,.401,.296,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-8.17,97,277,56,8,,11,1,35,34,,,40,,2,3,,.202,.304,.350,.297,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-8.33,75,180,34,6,,13,,27,33,,,22,,5,1,,.189,.293,.439,.317,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-9.82,81,228,43,12,3,10,,31,33,,,34,4,,1,,.189,.293,.399,.297,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-10.27,82,265,52,13,,10,1,22,32,3,1,15,,1,3,1,.196,.239,.358,.263,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-10.67,89,285,68,14,,5,2,23,30,1,1,12,1,,3,2,.239,.265,.340,.270,,,,,,,,,,,,,,,
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.85,125,373,64,10,1,12,4,40,36,,,47,1,5,1,,.172,.272,.300,.269,,,,,,,,,,,,,,,
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-11.06,89,318,67,12,,17,2,47,41,4,1,39,,1,3,,.211,.296,.409,.314,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-11.12,60,165,40,8,,8,3,19,24,,,19,,3,2,,.242,.328,.436,.348,,,,,,,,,,,,,,,
Austin Hedges,C,Indians,,6232,595978,,$-11.33,88,286,51,7,,10,2,32,31,1,,15,1,1,3,7,.178,.215,.308,.237,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-11.43,66,149,35,7,,8,2,22,21,,,25,1,3,,2,.235,.352,.443,.361,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-11.71,77,200,43,8,,6,2,28,23,1,,20,1,4,,1,.215,.298,.345,.297,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-12.23,60,209,46,14,,7,,21,26,,,17,,2,1,,.220,.284,.388,.294,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-12.42,67,193,35,10,,10,,20,29,,,17,,,1,,.181,.246,.389,.274,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-12.59,52,163,35,4,1,8,,19,23,,,19,1,2,1,,.215,.303,.399,.307,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-12.78,109,336,91,18,5,6,,43,29,6,5,25,1,3,1,,.271,.326,.408,.319,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-13.31,38,113,27,5,3,6,,17,17,1,,11,,,,3,.239,.299,.496,.344,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-13.35,78,210,41,6,1,7,2,24,25,,,26,2,,1,1,.195,.282,.333,.281,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-13.87,77,200,42,11,1,5,2,20,26,,,26,4,4,,1,.210,.312,.350,.300,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-13.95,64,157,45,7,,3,1,15,15,,,12,,3,,1,.287,.347,.389,.335,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-14.18,44,151,31,5,,8,1,15,20,,,9,,,1,,.205,.248,.397,.284,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-14.66,111,283,66,10,2,13,1,37,38,1,,23,1,6,,,.233,.304,.420,.319,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-15.18,72,219,49,8,,6,1,17,16,,,12,,11,3,2,.224,.291,.342,.288,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$-15.54,78,214,45,7,,9,3,27,36,10,2,46,1,2,2,1,.210,.351,.369,.342,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-15.68,45,97,22,5,1,5,,13,15,,,9,,5,,1,.227,.321,.454,.338,,,,,,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-15.99,29,88,24,3,,3,1,10,15,,,6,,2,,,.273,.333,.409,.338,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-16.00,78,198,50,15,,1,,22,10,,,15,,2,1,1,.253,.309,.343,.293,,,,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-16.45,37,93,17,3,,5,,15,15,,,6,,1,,4,.183,.231,.376,.268,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-16.49,58,153,34,5,1,3,2,16,13,1,,5,1,3,,,.222,.261,.327,.271,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-16.79,20,62,13,5,,6,,9,11,,,3,,1,2,,.210,.250,.581,.336,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-17.24,44,141,21,3,,7,1,13,17,1,,17,,1,,2,.149,.242,.319,.260,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-17.42,45,130,24,4,,4,1,14,14,1,,8,,,,1,.185,.230,.308,.247,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-17.53,14,31,9,,,4,,6,7,1,,3,,,,,.290,.353,.677,.437,,,,,,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-17.98,30,91,24,3,1,2,1,8,10,,,12,2,4,,,.264,.374,.385,.345,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-18.12,55,213,53,10,,10,4,23,37,,,16,,1,1,,.249,.303,.437,.336,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-18.14,70,210,30,8,1,7,3,19,21,,1,19,1,2,,,.143,.221,.290,.237,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-18.18,47,99,22,8,1,2,1,13,10,,,15,,6,,,.222,.358,.384,.343,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-18.30,21,74,21,4,,1,,8,9,,,3,,,,,.284,.312,.378,.305,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
René Rivera,C,Indians,,2119,425784,riverre01,$-18.89,25,69,16,3,,2,,8,9,,,4,,2,,3,.232,.282,.362,.291,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,506702,leonsa01,$-19.08,83,202,37,5,,4,1,15,14,,,12,,3,2,1,.183,.236,.267,.232,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-19.17,48,112,28,6,,1,2,9,7,,,8,,,1,2,.250,.293,.330,.296,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.67,65,208,52,15,,8,3,33,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-19.85,31,72,17,4,,1,,7,7,,,9,,,,1,.236,.317,.333,.298,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-20.05,24,68,15,2,,2,1,8,4,,,8,,,,1,.221,.299,.338,.301,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.34,15,40,6,1,,3,,5,6,,,2,,2,1,,.150,.222,.400,.263,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-20.43,20,52,12,1,1,1,1,7,4,,,4,,,,,.231,.286,.346,.297,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-20.48,39,89,15,1,,3,,8,7,,,6,,1,,2,.169,.224,.281,.230,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-20.56,63,161,28,7,,1,,18,9,,,20,2,4,,,.174,.281,.236,.241,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-20.59,15,30,9,4,,,,6,3,,,3,,1,,,.300,.382,.433,.362,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-20.64,100,270,55,10,,12,2,39,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-20.71,52,131,18,4,,3,1,13,12,,,13,1,7,,,.137,.252,.237,.234,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-20.87,47,139,25,12,,2,,6,13,,,7,,1,1,,.180,.223,.309,.233,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-20.89,28,60,13,2,,1,,5,5,,,2,,,,,.217,.242,.300,.240,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-21.04,34,89,17,9,1,1,,5,9,,,19,1,2,,1,.191,.342,.348,.314,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-21.22,62,145,22,3,,2,1,13,11,,,10,,2,1,1,.152,.214,.214,.205,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-21.28,37,79,15,3,,1,1,6,6,,,4,1,3,1,,.190,.253,.266,.241,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-21.41,7,19,6,1,,,,2,3,,,3,,,,1,.316,.391,.368,.357,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-21.61,75,260,65,10,3,6,,26,25,,2,21,,2,1,,.250,.310,.381,.302,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-21.67,4,8,2,,,1,,2,1,,,,,,,,.250,.250,.625,.362,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-21.74,6,13,4,1,1,,1,3,1,,,1,,,,,.308,.357,.538,.446,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-21.80,9,18,4,,,1,,1,2,,,,,,,,.222,.222,.389,.261,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-22.02,23,60,12,2,1,,,2,6,,,3,,1,2,,.200,.242,.267,.227,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-22.16,8,27,6,,,,,2,2,,,1,,,,,.222,.250,.222,.218,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-22.19,2,6,2,,,,,1,1,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-22.32,9,28,7,3,,,,2,,,,1,,,,1,.250,.267,.357,.278,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-22.38,2,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Ali Sánchez,C,Cardinals,,12396,645305,,$-22.42,2,4,2,2,,,,,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-22.46,18,34,6,2,,,,2,3,,,2,,,,2,.176,.211,.235,.208,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-22.49,2,5,2,,,,,,,,,1,,,,,.400,.500,.400,.417,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-22.52,1,,,,,,,1,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-22.62,13,31,6,2,,,,2,1,,,1,,2,,,.194,.265,.258,.241,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-22.63,5,15,4,1,,,,,,,,1,,,,,.267,.312,.333,.291,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-22.67,16,37,6,1,,,,2,3,,,3,,,,,.162,.225,.189,.196,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-22.70,4,8,2,,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Free Agent,,4971,452095,flowety01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Free Agent,,11264,591712,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-22.71,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Free Agent,,5377,571974,murphjr01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Free Agent,,431,446308,wietema01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Free Agent,,10825,657145,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-22.78,2,5,1,1,,,,,,,,1,,,,,.200,.333,.400,.325,,,,,,,,,,,,,,,
Kevan Smith,C,Braves,,6217,607345,,$-22.79,33,95,16,3,,,,8,3,,,10,3,,,,.168,.248,.200,.200,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-22.85,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-22.85,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-22.94,14,26,3,,,,,2,2,,,4,,,,,.115,.233,.115,.183,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-22.98,12,32,3,1,,,,1,5,,,,,,1,3,.094,.083,.125,.092,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-22.99,14,24,3,,,,,3,,,1,5,,,,1,.125,.267,.125,.197,,,,,,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-22.99,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-23.03,120,305,67,26,,5,2,46,26,,,32,3,9,1,,.220,.311,.354,.300,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-23.09,69,233,59,13,,7,3,28,21,1,,14,1,2,,,.253,.301,.399,.318,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-23.10,28,74,11,3,,,,5,4,,,7,,2,,,.149,.241,.189,.208,,,,,,,,,,,,,,,