Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,147,547,170,28,2,22,,72,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.82,162,650,180,29,10,20,,106,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.05,,,,,,,,,,,,,,,,,,,,,,,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.10,157,588,164,26,3,16,,68,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320,,,,,,,,,,,,,,,,,
Michael Morse,LF,Giants,,2494,434604,morsemi01,$12.21,131,438,122,32,3,16,,48,61,,,121,31,,9,4,,.279,.336,.475,.348,.350,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.71,153,491,121,20,10,10,,54,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$9.37,96,383,115,21,2,3,,56,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$7.90,,,,,,,,,,,,,,,,,,,,,,,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.87,146,393,102,18,6,5,,51,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$6.63,,,,,,,,,,,,,,,,,,,,,,,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$5.98,,,,,,,,,,,,,,,,,,,,,,,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$5.84,,,,,,,,,,,,,,,,,,,,,,,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37
Jake Peavy,SP,Giants,,866,408241,peavyja01,$5.31,,,,,,,,,,,,,,,,,,,,,,,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$4.64,,,,,,,,,,,,,,,,,,,,,,,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07
Jean Machi,RP,Giants,,3249,466948,machije01,$3.39,,,,,,,,,,,,,,,,,,,,,,,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$2.67,,,,,,,,,,,,,,,,,,,,,,,33,155.67,673,154,19,134,63,,5,82,12,1,1.394,4.74,.299,4.28,4.22
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$2.42,61,214,52,8,,12,,30,27,3,1,64,18,2,2,1,,.243,.306,.449,.288,.325,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$0.86,35,88,24,8,,3,,13,19,,,28,7,,,,,.273,.326,.466,.368,.343,,,,,,,,,,,,,,,,,
Joe Panik,SS,Giants,,5635,605412,,$0.31,73,269,82,10,2,1,,31,18,,,33,16,,,1,1,.305,.341,.368,.343,.318,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.00,66,163,32,8,,3,,8,28,,1,55,8,1,2,4,,.196,.237,.301,.266,.231,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.44,,,,,,,,,,,,,,,,,,,,,,,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53
Matt Cain,SP,Giants,,4083,430912,cainma01,$-2.33,,,,,,,,,,,,,,,,,,,,,,,15,90.33,381,81,13,70,32,2,2,42,2,,1.251,4.18,.258,4.48,4.20
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-3.19,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-3.44,62,107,27,4,1,3,,9,18,,,34,9,1,1,2,,.252,.311,.393,.333,.305,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-3.48,,,,,,,,,,,,,,,,,,,,,,,61,63.67,268,60,7,44,16,2,2,28,1,,1.194,3.96,.266,3.90,4.14
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-3.57,107,193,49,9,,,,18,15,1,,23,8,2,,2,1,.254,.279,.301,.285,.257,,,,,,,,,,,,,,,,,
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-4.42,71,204,33,6,1,8,,27,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-4.62,,,,,,,,,,,,,,,,,,,,,,,9,7.00,25,5,,9,,,,,1,1,0.714,,.312,0.53,1.08
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.84,,,,,,,,,,,,,,,,,,,,,,,65,37.67,167,31,2,22,19,6,2,13,1,,1.327,3.11,.238,3.82,4.88
Tyler Colvin,RF,Giants,,2719,502125,colvity01,$-6.25,57,139,31,10,3,2,,16,18,1,,45,8,,1,1,,.223,.268,.381,.312,.284,,,,,,,,,,,,,,,,,
Erik Cordier,SP,Giants,,1805,449170,,$-6.49,,,,,,,,,,,,,,,,,,,,,,,7,6.00,28,5,,9,2,,3,1,,,1.167,1.50,.357,2.60,3.69
Matt Duffy,SS,Giants,,10023,622110,,$-6.70,34,60,16,2,,,,5,8,,1,14,1,,2,,1,.267,.297,.300,.348,.265,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-6.84,53,97,23,6,,,,10,5,1,1,22,5,1,1,1,2,.237,.274,.299,.303,.253,,,,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-7.06,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,,1,,,,,,1.500,,,7.60,11.40
Brett Bochy,SP,Giants,,5982,594762,,$-7.15,,,,,,,,,,,,,,,,,,,,,,,3,3.33,14,1,1,3,2,,1,2,,,0.900,5.40,,7.90,5.40
Adam Duvall,3B,Giants,,6383,594807,,$-7.21,28,73,14,2,,3,,8,5,,,20,3,,1,,,.192,.234,.342,.220,.252,,,,,,,,,,,,,,,,,
Kendry Flores,SP,Giants,,7376,572309,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Heston,SP,Giants,,6202,518790,,$-7.49,,,,,,,,,,,,,,,,,,,,,,,3,5.33,26,6,,4,3,,,3,,,1.688,5.06,.316,3.29,4.94
Angel Villalona,1B,Giants,,4122,505830,,$-7.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-7.94,52,141,21,3,,2,,14,10,,,46,11,,4,1,,.149,.229,.213,.202,.208,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,518502,,$-8.04,7,7,3,,,,,1,1,,,,,,,,,.429,.429,.429,.429,.386,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-8.14,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-8.22,5,11,1,,,,,1,,,,3,1,,,,1,.091,.154,.091,.125,.133,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Giants,,6382,592464,kickhmi01,$-8.45,,,,,,,,,,,,,,,,,,,,,,,2,2.00,16,8,1,1,1,,,5,,,4.500,22.50,.538,10.10,5.40
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-8.93,8,17,1,,,1,,1,2,,,4,1,1,,,,.059,.111,.235,,.118,,,,,,,,,,,,,,,,,
Juan Perez,RF,Giants,,5066,543633,perezju02,$-10.16,61,100,17,7,,1,,13,3,,1,25,5,,2,,2,.170,.220,.270,.216,.217,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-10.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
