Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,,2241,82,272,585,46.50,72,98,73.47,724,252,138,46,30,76,8.83,3.07,1.68,0.927,27:09
Alexis Ajinca,C,Bobcats,,2349,6,5,10,50.00,,1,,10,4,,1,1,2,1.67,0.67,,0.333,4:55
Malik Allen,PF,Nuggets,,4,51,46,116,39.66,12,13,92.31,105,82,16,11,5,16,2.06,1.61,0.31,0.314,9:01
Tony Allen,SG,Celtics,,1092,54,129,253,50.99,72,119,60.50,330,145,72,59,19,78,6.11,2.69,1.33,1.444,16:27
Lou Amundson,PF,Suns,,2099,79,152,276,55.07,67,123,54.47,371,346,31,24,73,97,4.70,4.38,0.39,1.228,14:47
David Andersen,C,Rockets,,2393,63,147,340,43.24,46,67,68.66,367,208,44,15,12,27,5.83,3.30,0.70,0.429,14:08
Antonio Anderson,SG,Thunder,,2448,1,1,3,33.33,,,,2,1,,,,,2.00,1.00,,,14:37
Ryan Anderson,PF,Magic,,2285,63,169,388,43.56,71,82,86.59,487,202,37,25,14,39,7.73,3.21,0.59,0.619,14:22
Gilbert Arenas,PG,Wizards,,13,32,253,616,41.07,153,207,73.91,722,133,230,41,9,50,22.56,4.16,7.19,1.562,36:31
Hilton Armstrong,C,Rockets,,2094,33,28,79,35.44,15,32,46.88,71,81,21,15,12,27,2.15,2.45,0.64,0.818,10:10
Darrell Arthur,PF,Grizzlies,,2333,32,63,146,43.15,17,30,56.67,143,110,15,14,14,28,4.47,3.44,0.47,0.875,14:17
Chucky Atkins,PG,Pistons,,18,40,57,157,36.31,25,27,92.59,161,29,91,17,,17,4.03,0.72,2.27,0.425,16:06
Jeff Ayres,PF,Trailblazers,,2406,39,43,65,66.15,18,20,90.00,104,98,1,7,16,23,2.67,2.51,0.03,0.590,10:23
Kelenna Azubuike,SG,Warriors,,2021,9,48,88,54.55,19,28,67.86,125,41,10,5,9,14,13.89,4.56,1.11,1.556,25:40
Renaldo Balkman,SF,Nuggets,,2103,13,6,18,33.33,2,6,33.33,14,23,7,8,2,10,1.08,1.77,0.54,0.769,6:58
Marcus Banks,PG,Raptors,,1018,22,39,73,53.42,24,29,82.76,109,23,26,12,2,14,4.95,1.05,1.18,0.636,11:05
J.J. Barea,SG/PG,Mavericks,,2110,78,232,527,44.02,76,90,84.44,596,146,258,35,6,41,7.64,1.87,3.31,0.526,19:49
Brandon Bass,PF,Magic,,1965,50,119,233,51.07,52,63,82.54,290,128,19,12,27,39,5.80,2.56,0.38,0.780,12:58
Tony Battie,PF,NJ Nets,,27,15,14,39,35.90,7,10,70.00,36,23,3,4,2,6,2.40,1.53,0.20,0.400,8:55
Jerryd Bayless,PG,Trailblazers,,2319,74,200,483,41.41,201,242,83.06,630,120,172,26,5,31,8.51,1.62,2.32,0.419,17:37
Rodrigue Beaubois,PG,Mavericks,,2425,56,155,299,51.84,42,52,80.77,397,78,74,29,12,41,7.09,1.39,1.32,0.732,12:30
Marco Belinelli,SG,Raptors,,2266,66,154,379,40.63,101,121,83.47,469,95,89,42,5,47,7.11,1.44,1.35,0.712,16:59
Charlie Bell,SG,Warriors,,438,71,169,443,38.15,48,67,71.64,459,132,104,39,12,51,6.46,1.86,1.46,0.718,22:41
Raja Bell,SG,Warriors,,30,6,28,61,45.90,3,3,100.00,71,23,13,4,2,6,11.83,3.83,2.17,1.000,30:06
Jonathan Bender,SF,Knicks,,31,25,40,100,40.00,24,26,92.31,118,52,16,2,17,19,4.72,2.08,0.64,0.760,11:42
Andris Biedrins,C,Warriors,,1154,33,81,137,59.12,4,25,16.00,166,259,58,20,44,64,5.03,7.85,1.76,1.939,23:07
Keith Bogans,SG,Spurs,,1047,79,120,298,40.27,37,50,74.00,347,176,95,45,12,57,4.39,2.23,1.20,0.722,19:44
Andrew Bogut,C,Bucks,,1945,69,473,910,51.98,149,237,62.87,1095,701,127,39,175,214,15.87,10.16,1.84,3.101,32:19
Matt Bonner,PF,Spurs,,1229,65,166,372,44.62,35,48,72.92,457,214,68,30,24,54,7.03,3.29,1.05,0.831,17:52
Josh Boone,C,NJ Nets,,2115,63,117,223,52.47,19,58,32.76,253,315,29,30,48,78,4.02,5.00,0.46,1.238,16:36
Ryan Bowen,SF,Thunder,,42,1,1,1,100.00,2,2,100.00,4,2,,1,,1,4.00,2.00,,1.000,7:54
Earl Boykins,PG,Wizards,,43,67,172,403,42.68,77,89,86.52,440,75,171,24,3,27,6.57,1.12,2.55,0.403,16:40
Ronnie Brewer,SF/SG,Grizzlies,,2097,58,209,429,48.72,85,133,63.91,511,187,154,91,14,105,8.81,3.22,2.66,1.810,30:02
Primoz Brezec,C,Bucks,,49,21,9,26,34.62,1,6,16.67,19,25,1,1,3,4,0.90,1.19,0.05,0.190,4:33
Jon Brockman,PF,Kings,,2415,52,55,103,53.40,37,62,59.68,147,213,23,14,4,18,2.83,4.10,0.44,0.346,12:34
Bobby Brown,PG,Clippers,,2315,45,88,237,37.13,13,15,86.67,215,38,88,15,1,16,4.78,0.84,1.96,0.356,11:32
Derrick Brown,PF,Bobcats,,2449,57,68,147,46.26,48,72,66.67,186,78,19,21,10,31,3.26,1.37,0.33,0.544,9:24
Devin Brown,SG,Bulls,,51,50,136,361,37.67,69,86,80.23,399,125,65,33,6,39,7.98,2.50,1.30,0.780,21:12
Kwame Brown,C,Pistons,,53,48,62,124,50.00,33,98,33.67,157,177,22,15,12,27,3.27,3.69,0.46,0.562,13:45
Shannon Brown,PG,Lakers,,2074,82,253,592,42.74,99,121,81.82,667,183,108,57,31,88,8.13,2.23,1.32,1.073,20:44
Chase Budinger,SF,Rockets,,2394,74,249,565,44.07,67,87,77.01,657,220,88,34,11,45,8.88,2.97,1.19,0.608,20:07
Brian Cardinal,SF,Timberwolves,,67,29,14,36,38.89,17,18,94.44,48,29,24,9,3,12,1.66,1.00,0.83,0.414,9:13
Rodney Carney,SF,76ers,,2129,68,113,282,40.07,52,63,82.54,319,137,37,25,20,45,4.69,2.01,0.54,0.662,12:36
DeMarre Carroll,PF,Grizzlies,,2428,71,88,222,39.64,33,53,62.26,209,150,33,28,9,37,2.94,2.11,0.46,0.521,11:12
Matt Carroll,SG,Mavericks,,1041,25,18,50,36.00,6,6,100.00,46,12,6,5,,5,1.84,0.48,0.24,0.200,4:50
Anthony Carter,PG,Nuggets,,68,54,76,181,41.99,11,13,84.62,180,89,160,39,13,52,3.33,1.65,2.96,0.963,15:54
Tyson Chandler,C,Bobcats,,72,51,109,190,57.37,115,157,73.25,333,320,16,17,57,74,6.53,6.27,0.31,1.451,22:48
Earl Clark,PF,Suns,,2411,51,56,151,37.09,26,36,72.22,140,62,21,7,13,20,2.75,1.22,0.41,0.392,7:27
Jarron Collins,PF/C,Suns,,82,34,12,31,38.71,10,25,40.00,34,62,6,2,3,5,1.00,1.82,0.18,0.147,7:40
Jason Collins,C,Hawks,,83,24,8,23,34.78,,2,,16,14,4,3,2,5,0.67,0.58,0.17,0.208,4:47
Mardy Collins,PG,Clippers,,2104,43,47,128,36.72,13,21,61.90,111,50,44,23,1,24,2.58,1.16,1.02,0.558,10:56
Nick Collison,PF,Thunder,,1069,75,182,309,58.90,74,107,69.16,439,384,38,37,48,85,5.85,5.12,0.51,1.133,20:46
Will Conroy,PG,Rockets,,2036,5,3,10,30.00,,2,,6,3,7,,,,1.20,0.60,1.40,,7:10
Brian Cook,PF,Rockets,,1045,14,7,23,30.43,5,7,71.43,21,9,1,,2,2,1.50,0.64,0.07,0.143,3:11
Daequan Cook,SG,Thunder,,2237,45,81,253,32.02,21,25,84.00,223,82,43,14,10,24,4.96,1.82,0.96,0.533,15:22
Javaris Crittenton,PG,Wizards,,2215,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Trailblazers,,2404,63,106,214,49.53,31,48,64.58,243,160,14,24,22,46,3.86,2.54,0.22,0.730,11:14
Eddy Curry,C,Knicks,,88,7,8,21,38.10,10,17,58.82,26,13,,,1,1,3.71,1.86,,0.143,8:52
JamesOn Curry,PG,Clippers,,2188,1,,,,,,,,,,,,,,,,,0:04
Erick Dampier,C,Mavericks,,90,55,133,213,62.44,61,101,60.40,328,400,31,15,77,92,5.96,7.27,0.56,1.673,23:17
Marquis Daniels,SG,Celtics,,1051,51,124,249,49.80,34,56,60.71,288,95,66,28,6,34,5.65,1.86,1.29,0.667,18:22
Paul Davis,C,Wizards,,2081,2,2,4,50.00,1,2,50.00,5,,3,,1,1,2.50,,1.50,0.500,3:00
Ricky Davis,SG,Clippers,,97,36,62,143,43.36,18,31,58.06,158,57,39,11,3,14,4.39,1.58,1.08,0.389,13:51
Austin Daye,SF,Pistons,,2421,69,137,295,46.44,46,56,82.14,349,174,34,25,26,51,5.06,2.52,0.49,0.739,13:16
Yakhouba Diawara,SF,Heat,,2117,6,2,10,20.00,,,,5,4,3,1,,1,0.83,0.67,0.50,0.167,7:24
Travis Diener,PG,Trailblazers,,1979,9,2,10,20.00,1,4,25.00,6,3,8,4,,4,0.67,0.33,0.89,0.444,5:41
Ike Diogu,PF,NO Hornets,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,27,15,29,51.72,2,9,22.22,32,65,5,5,14,19,1.19,2.41,0.19,0.704,9:42
Keyon Dooling,PG,NJ Nets,,106,53,129,324,39.81,47,61,77.05,364,54,135,34,,34,6.87,1.02,2.55,0.642,18:19
Joey Dorsey,PF,Raptors,,2299,15,9,20,45.00,5,12,41.67,23,43,2,3,2,5,1.53,2.87,0.13,0.333,7:07
Chris Douglas-Roberts,SF/SG,Bucks,,2286,67,255,573,44.50,133,157,84.71,657,198,93,55,19,74,9.81,2.96,1.39,1.104,25:49
Goran Dragic,PG,Suns,,2307,80,222,491,45.21,117,159,73.58,635,171,241,48,8,56,7.94,2.14,3.01,0.700,18:02
Jared Dudley,SF,Suns,,2265,82,225,490,45.92,104,138,75.36,674,281,115,81,16,97,8.22,3.43,1.40,1.183,24:17
Chris Duhon,PG,Knicks,,1087,67,168,451,37.25,68,95,71.58,494,178,378,60,3,63,7.37,2.66,5.64,0.940,30:55
Mike Dunleavy,SG/SF,Pacers,,111,67,229,558,41.04,133,158,84.18,666,236,103,38,16,54,9.94,3.52,1.54,0.806,22:11
Wayne Ellington,SG,Timberwolves,,2407,76,190,448,42.41,61,70,87.14,505,159,74,20,5,25,6.64,2.09,0.97,0.329,18:13
Francisco Elson,C,76ers,,1056,12,5,15,33.33,2,5,40.00,12,14,2,1,,1,1.00,1.17,0.17,0.083,5:29
Maurice Evans,SF,Hawks,,457,79,175,393,44.53,46,61,75.41,453,154,48,34,17,51,5.73,1.95,0.61,0.646,16:39
Reggie Evans,PF,Raptors,,116,28,34,69,49.28,27,60,45.00,95,105,8,14,4,18,3.39,3.75,0.29,0.643,11:06
Jordan Farmar,PG,Lakers,,2105,82,224,515,43.50,57,85,67.06,591,131,127,52,11,63,7.21,1.60,1.55,0.768,17:59
Kyrylo Fesenko,C,Jazz,,2260,49,52,95,54.74,24,57,42.11,128,90,15,6,19,25,2.61,1.84,0.31,0.510,8:19
Michael Finley,SF,Celtics,,118,46,81,184,44.02,8,15,53.33,202,71,43,10,6,16,4.39,1.54,0.93,0.348,15:25
Derek Fisher,PG,Lakers,,119,82,212,558,37.99,113,132,85.61,615,170,201,89,9,98,7.50,2.07,2.45,1.195,27:10
Jeff Foster,C,Pacers,,125,16,22,46,47.83,5,9,55.56,49,81,21,3,4,7,3.06,5.06,1.31,0.438,15:48
Adonal Foyle,C,Magic,,128,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Warriors,,131,32,39,88,44.32,10,25,40.00,88,92,12,9,13,22,2.75,2.88,0.38,0.688,9:49
Tony Gaffney,PF,Celtics,,2400,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,Jazz,,2461,32,38,82,46.34,23,46,50.00,106,29,39,12,,12,3.31,0.91,1.22,0.375,6:47
Marc Gasol,C,Grizzlies,,2216,69,378,651,58.06,252,376,67.02,1008,640,165,69,109,178,14.61,9.28,2.39,2.580,35:47
Devean George,SG,Warriors,,135,45,89,206,43.20,16,23,69.57,242,114,32,41,10,51,5.38,2.53,0.71,1.133,16:54
Daniel Gibson,PG,Cavaliers,,2075,56,125,268,46.64,34,49,69.39,355,73,70,25,7,32,6.34,1.30,1.25,0.571,19:05
J.R. Giddens,SG,Knicks,,2293,32,28,60,46.67,13,23,56.52,69,51,13,9,2,11,2.16,1.59,0.41,0.344,7:28
Trey Gilder,PF,Grizzlies,,2429,2,1,1,100.00,,,,2,1,,1,,1,1.00,0.50,,0.500,2:34
Ryan Gomes,SF,Trailblazers,,1950,76,327,732,44.67,104,126,82.54,832,348,124,61,16,77,10.95,4.58,1.63,1.013,29:05
Marcin Gortat,C,Magic,,2193,81,121,227,53.30,51,75,68.00,293,341,17,17,70,87,3.62,4.21,0.21,1.074,13:26
Joey Graham,SF,Nuggets,,1996,62,105,202,51.98,54,73,73.97,266,123,22,23,7,30,4.29,1.98,0.35,0.484,12:14
Stephen Graham,SF,Bobcats,,2052,69,119,240,49.58,42,65,64.62,296,135,23,20,10,30,4.29,1.96,0.33,0.435,11:39
Aaron Gray,C,NO Hornets,,2190,32,42,82,51.22,20,28,71.43,104,106,22,9,11,20,3.25,3.31,0.69,0.625,9:43
Danny Green,SG,Cavaliers,,2398,20,15,39,38.46,4,6,66.67,40,17,5,6,3,9,2.00,0.85,0.25,0.450,5:44
Blake Griffin,PF,Clippers,,2437,,,,,,,,,,,,,,,,,,0:00
Taylor Griffin,SF,Suns,,2412,8,4,10,40.00,2,4,50.00,10,2,1,,2,2,1.25,0.25,0.12,0.250,4:04
Hamed Haddadi,C,Grizzlies,,2334,36,24,62,38.71,14,19,73.68,62,75,10,1,14,15,1.72,2.08,0.28,0.417,6:40
Malik Hairston,SG,Spurs,,2297,47,40,76,52.63,17,30,56.67,99,49,16,4,9,13,2.11,1.04,0.34,0.277,6:45
Marcus Haislip,PF,Spurs,,148,10,10,21,47.62,2,5,40.00,25,10,,,2,2,2.50,1.00,,0.200,4:23
Tyler Hansbrough,PF,Pacers,,2438,29,81,225,36.00,84,113,74.34,246,138,28,17,8,25,8.48,4.76,0.97,0.862,17:37
Al Harrington,PF,Knicks,,156,72,448,1030,43.50,240,317,75.71,1276,405,110,62,25,87,17.72,5.62,1.53,1.208,30:29
Mike Harris,SF,Rockets,,2147,13,11,30,36.67,7,11,63.64,29,24,3,5,1,6,2.23,1.85,0.23,0.462,7:23
Jason Hart,PG,NO Hornets,,468,5,1,2,50.00,,,,2,2,6,2,1,3,0.40,0.40,1.20,0.600,4:26
Trenton Hassell,SG,NJ Nets,,162,52,90,218,41.28,52,69,75.36,232,151,50,17,9,26,4.46,2.90,0.96,0.500,21:16
Spencer Hawes,C,76ers,,2224,72,312,666,46.85,73,106,68.87,723,436,158,33,82,115,10.04,6.06,2.19,1.597,26:27
Chuck Hayes,PF,Rockets,,2044,82,161,329,48.94,36,66,54.55,358,465,139,73,43,116,4.37,5.67,1.70,1.415,21:37
Jarvis Hayes,SF,NJ Nets,,1080,45,138,328,42.07,14,18,77.78,350,108,40,29,9,38,7.78,2.40,0.89,0.844,22:57
Luther Head,SG,Pacers,,1998,47,136,311,43.73,48,58,82.76,357,80,72,18,9,27,7.60,1.70,1.53,0.574,17:18
Gerald Henderson,SG,Bobcats,,1630,43,37,104,35.58,35,47,74.47,113,55,13,10,9,19,2.63,1.28,0.30,0.442,8:15
Ryan Hollins,C,Timberwolves,,2067,73,169,303,55.78,109,158,68.99,447,208,51,19,38,57,6.12,2.85,0.70,0.781,16:45
Eddie House,PG,Knicks,,172,68,173,455,38.02,48,52,92.31,473,109,85,40,7,47,6.96,1.60,1.25,0.691,17:54
Josh Howard,SF,Wizards,,1052,35,157,388,40.46,109,139,78.42,446,125,48,26,11,37,12.74,3.57,1.37,1.057,26:13
Juwan Howard,C/PF,Trailblazers,,174,73,191,375,50.93,55,70,78.57,437,335,61,27,10,37,5.99,4.59,0.84,0.507,22:21
Lester Hudson,PG,Grizzlies,,2386,25,21,53,39.62,11,13,84.62,58,17,13,8,3,11,2.32,0.68,0.52,0.440,5:15
Larry Hughes,SG,Bobcats,,177,45,137,386,35.49,94,113,83.19,411,142,137,52,15,67,9.13,3.16,3.04,1.489,24:46
Chris Hunter,C,Warriors,,2384,60,109,217,50.23,52,69,75.36,270,167,37,13,35,48,4.50,2.78,0.62,0.800,13:03
Lindsey Hunter,PG,Bulls,,179,13,5,30,16.67,2,2,100.00,13,14,9,1,,1,1.00,1.08,0.69,0.077,9:22
Othello Hunter,PF,Hawks,,2288,7,4,12,33.33,3,4,75.00,11,12,,,1,1,1.57,1.71,,0.143,4:43
Steven Hunter,C,Grizzlies,,180,21,17,43,39.53,19,36,52.78,53,42,,1,10,11,2.52,2.00,,0.524,7:31
Allen Iverson,SG,76ers,,182,28,136,316,43.04,104,131,79.39,385,79,113,19,2,21,13.75,2.82,4.04,0.750,30:52
Royal Ivey,PG,Bucks,,1103,44,35,83,42.17,9,12,75.00,93,34,27,18,2,20,2.11,0.77,0.61,0.455,7:26
Cedric Jackson,PG,Wizards,,2462,12,6,20,30.00,7,12,58.33,20,8,14,3,2,5,1.67,0.67,1.17,0.417,6:13
Darnell Jackson,PF,Bucks,,2305,28,9,30,30.00,4,6,66.67,23,22,4,2,4,6,0.82,0.79,0.14,0.214,4:22
Mike James,PG,Wizards,,191,4,6,20,30.00,4,8,50.00,18,3,5,3,,3,4.50,0.75,1.25,0.750,11:26
Nathan Jawai,C,Timberwolves,,2329,39,49,111,44.14,26,38,68.42,124,104,24,10,9,19,3.18,2.67,0.62,0.487,10:34
Othyus Jeffers,SG/SF,Jazz,,2463,14,12,29,41.38,13,19,68.42,37,19,1,4,,4,2.64,1.36,0.07,0.286,5:11
Jared Jeffries,SF,Rockets,,196,70,138,314,43.95,75,120,62.50,372,288,101,62,71,133,5.31,4.11,1.44,1.900,25:37
Curtis Jerrells,PG,Spurs,,2392,,,,,,,,,,,,,,,,,,0:00
Alexander Johnson,PF,Rockets,,2084,,,,,,,,,,,,,,,,,,0:00
Anthony Johnson,PG,Magic,,197,31,49,111,44.14,19,20,95.00,130,48,63,11,1,12,4.19,1.55,2.03,0.387,13:06
James Johnson,SF,Bulls,,2388,65,95,210,45.24,51,70,72.86,256,128,48,21,43,64,3.94,1.97,0.74,0.985,11:39
Dwayne Jones,C,Suns,,2008,2,,,,,,,,2,,,,,,1.00,,,3:28
James Jones,SF,Heat,,1062,36,43,119,36.13,23,28,82.14,146,45,17,11,4,15,4.06,1.25,0.47,0.417,13:59
Solomon Jones,C,Pacers,,2087,52,78,176,44.32,51,71,71.83,207,144,32,14,37,51,3.98,2.77,0.62,0.981,12:56
Coby Karl,SG,Nuggets,,2217,7,11,32,34.38,4,6,66.67,28,18,15,3,1,4,4.00,2.57,2.14,0.571,16:11
Kyle Korver,SG,Jazz,,1068,52,138,280,49.29,39,49,79.59,374,111,89,26,12,38,7.19,2.13,1.71,0.731,18:18
Kosta Koufos,C,Jazz,,2331,36,22,47,46.81,9,15,60.00,53,45,6,2,4,6,1.47,1.25,0.17,0.167,4:47
Marcus Landry,SF,Celtics,,2385,18,16,43,37.21,3,5,60.00,44,19,,1,2,3,2.44,1.06,,0.167,6:09
Acie Law,PG,Bulls,,2182,26,35,75,46.67,38,49,77.55,113,17,26,11,1,12,4.35,0.65,1.00,0.462,8:59
Ty Lawson,PG,Nuggets,,2424,65,201,390,51.54,106,140,75.71,542,124,203,48,2,50,8.34,1.91,3.12,0.769,20:15
Robin Lopez,C,Suns,,2308,51,171,291,58.76,88,125,70.40,430,248,7,10,53,63,8.43,4.86,0.14,1.235,19:20
Jamaal Magloire,C,Heat,,231,36,28,56,50.00,21,59,35.59,77,121,1,9,11,20,2.14,3.36,0.03,0.556,9:59
Ian Mahinmi,C,Spurs,,2004,26,35,55,63.64,31,47,65.96,101,52,2,3,8,11,3.88,2.00,0.08,0.423,6:20
Sean Marks,C,NO Hornets,,237,14,4,8,50.00,2,5,40.00,10,23,2,,3,3,0.71,1.64,0.14,0.214,5:20
Cartier Martin,PF,Wizards,,2377,18,50,136,36.76,24,30,80.00,141,68,16,11,1,12,7.83,3.78,0.89,0.667,21:39
Desmond Mason,SG,Kings,,243,5,5,12,41.67,3,4,75.00,13,13,2,1,1,2,2.60,2.60,0.40,0.400,13:06
Roger Mason Jr.,SG,Spurs,,244,79,193,496,38.91,27,34,79.41,501,162,137,30,14,44,6.34,2.05,1.73,0.557,19:10
Sean May,PF,Kings,,1943,37,51,111,45.95,21,32,65.62,123,70,17,12,7,19,3.32,1.89,0.46,0.514,8:57
Eric Maynor,PG,Thunder,,2441,81,154,368,41.85,52,72,72.22,382,129,266,39,10,49,4.72,1.59,3.28,0.605,15:40
Luc Mbah a Moute,SF/PF,Bucks,,2348,73,177,369,47.97,93,133,69.92,453,400,81,60,39,99,6.21,5.48,1.11,1.356,25:34
D.J. Mbenga,C,Lakers,,1125,49,48,103,46.60,9,19,47.37,105,87,8,5,29,34,2.14,1.78,0.16,0.694,7:15
Antonio McDyess,PF,Spurs,,484,77,205,428,47.90,36,57,63.16,446,455,83,43,32,75,5.79,5.91,1.08,0.974,21:00
Dominic McGuire,SF,Kings,,2232,51,19,52,36.54,,7,,38,79,11,5,4,9,0.75,1.55,0.22,0.176,6:02
Josh McRoberts,PF,Pacers,,2228,42,76,146,52.05,19,38,50.00,179,127,44,17,16,33,4.26,3.02,1.05,0.786,12:29
Jodie Meeks,SG,76ers,,2447,60,104,268,38.81,31,39,79.49,281,99,39,18,5,23,4.68,1.65,0.65,0.383,11:59
Pops Mensah-Bonsu,C,Rockets,,2112,20,13,33,39.39,13,24,54.17,39,35,3,4,9,13,1.95,1.75,0.15,0.650,5:59
C.J. Miles,SF,Jazz,,1968,63,241,562,42.88,66,95,69.47,622,168,105,59,17,76,9.87,2.67,1.67,1.206,23:46
Patty Mills,PG,Trailblazers,,2472,10,10,24,41.67,4,7,57.14,26,2,5,,,,2.60,0.20,0.50,,3:46
Yao Ming,C,Rockets,,261,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,PF,Warriors,,265,23,54,90,60.00,7,11,63.64,115,70,36,4,13,17,5.00,3.04,1.57,0.739,17:38
Randolph Morris,PF/C,Hawks,,2197,28,23,41,56.10,16,27,59.26,62,38,2,5,3,8,2.21,1.36,0.07,0.286,4:27
Adam Morrison,SF,Lakers,,2068,31,32,85,37.65,5,8,62.50,74,32,18,3,2,5,2.39,1.03,0.58,0.161,7:46
Byron Mullens,C,Thunder,,2435,13,7,19,36.84,,,,14,10,1,2,,2,1.08,0.77,0.08,0.154,4:11
Eduardo Najera,PF,Mavericks,,274,46,62,146,42.47,14,24,58.33,157,115,29,26,14,40,3.41,2.50,0.63,0.870,14:53
Rasho Nesterovic,C,Raptors,,276,42,81,149,54.36,1,5,20.00,163,89,25,10,17,27,3.88,2.12,0.60,0.643,9:31
Andres Nocioni,SF,76ers,,1089,75,234,587,39.86,71,99,71.72,635,222,75,32,26,58,8.47,2.96,1.00,0.773,19:37
Steve Novak,SF,Clippers,,2127,54,42,108,38.89,7,9,77.78,113,33,6,7,2,9,2.09,0.61,0.11,0.167,6:42
Patrick O'Bryant,C,Raptors,,2144,11,8,15,53.33,3,6,50.00,19,11,1,2,4,6,1.73,1.00,0.09,0.545,4:37
Patrick O`Bryant,C,Raptors,,2471,,,,,,,,,,,,,,,,,,0:00
Shaquille O`Neal,C,Cavaliers,,2470,53,262,463,56.59,112,226,49.56,636,353,80,16,62,78,12.00,6.66,1.51,1.472,23:24
Fabricio Oberto,C,Wizards,,2005,57,35,56,62.50,13,17,76.47,83,105,51,10,9,19,1.46,1.84,0.89,0.333,11:24
Greg Oden,C,Trailblazers,,2229,21,92,152,60.53,49,64,76.56,233,178,19,8,48,56,11.10,8.48,0.90,2.667,23:54
Kevin Ollie,PG,Thunder,,286,25,18,45,40.00,8,8,100.00,44,25,20,9,,9,1.76,1.00,0.80,0.360,10:32
Travis Outlaw,SF,Clippers,,1011,34,110,281,39.15,49,59,83.05,309,121,34,18,17,35,9.09,3.56,1.00,1.029,21:28
Zaza Pachulia,C,Hawks,,1050,78,120,246,48.78,93,143,65.03,333,293,42,37,30,67,4.27,3.76,0.54,0.859,13:58
Jannero Pargo,PG,Bulls,,295,63,132,381,34.65,42,45,93.33,344,79,89,29,2,31,5.46,1.25,1.41,0.492,13:09
Anthony Parker,SG,Cavaliers,,648,81,206,475,43.37,75,95,78.95,595,231,157,63,18,81,7.35,2.85,1.94,1.000,28:15
Chris Paul,PG,NO Hornets,,1967,45,314,637,49.29,161,190,84.74,841,191,480,96,8,104,18.69,4.24,10.67,2.311,38:03
Aleksandar Pavlovic,SG,Timberwolves,,1038,71,109,300,36.33,10,26,38.46,263,117,58,23,6,29,3.70,1.65,0.82,0.408,12:21
Oleksiy Pecherov,PF,Timberwolves,,2145,44,77,188,40.96,29,32,90.62,197,124,11,9,14,23,4.48,2.82,0.25,0.523,10:10
Morris Peterson,SG,NO Hornets,,303,46,116,301,38.54,33,54,61.11,327,126,42,25,5,30,7.11,2.74,0.91,0.652,21:09
Johan Petro,C,Nuggets,,2003,36,54,101,53.47,14,21,66.67,122,129,14,10,13,23,3.39,3.58,0.39,0.639,12:06
Mickael Pietrus,SF,Magic,,1078,75,233,539,43.23,69,109,63.30,651,215,49,53,31,84,8.68,2.87,0.65,1.120,22:30
James Posey,SG,NO Hornets,,308,77,126,345,36.52,66,80,82.50,399,329,117,42,19,61,5.18,4.27,1.52,0.792,22:29
Leon Powe,PF,Cavaliers,,2078,20,21,49,42.86,37,63,58.73,79,61,,6,2,8,3.95,3.05,,0.400,11:47
Josh Powell,PF,Lakers,,1981,63,71,194,36.60,20,31,64.52,169,116,35,9,6,15,2.68,1.84,0.56,0.238,9:13
A.J. Price,PG,Pacers,,2439,56,145,354,40.96,60,75,80.00,410,88,106,35,3,38,7.32,1.57,1.89,0.679,15:27
Ronnie Price,PG,Jazz,,1972,60,98,242,40.50,41,59,69.49,255,74,123,40,13,53,4.25,1.23,2.05,0.883,13:26
Joel Przybilla,C,Trailblazers,,312,30,45,86,52.33,33,51,64.71,123,238,8,8,43,51,4.10,7.93,0.27,1.700,22:43
Chris Quinn,PG,NJ Nets,,2093,25,20,56,35.71,6,6,100.00,56,16,29,9,1,10,2.24,0.64,1.16,0.400,8:56
Vladimir Radmanovic,SF,Warriors,,313,41,103,273,37.73,20,27,74.07,256,178,45,29,7,36,6.24,4.34,1.10,0.878,21:44
Anthony Randolph,PF,Warriors,,2344,33,137,309,44.34,109,136,80.15,384,215,42,28,51,79,11.64,6.52,1.27,2.394,22:42
Shavlik Randolph,PF,Heat,,2000,6,6,18,33.33,2,2,100.00,14,14,1,1,1,2,2.33,2.33,0.17,0.333,8:50
Michael Redd,SG,Bucks,,318,18,75,213,35.21,47,66,71.21,215,54,39,19,2,21,11.94,3.00,2.17,1.167,27:20
JJ Redick,SG,Magic,,2108,82,243,553,43.94,191,222,86.04,788,155,158,28,4,32,9.61,1.89,1.93,0.390,22:03
Chris Richard,PF,Bulls,,2235,18,15,29,51.72,7,11,63.64,37,59,7,8,4,12,2.06,3.28,0.39,0.667,12:26
Luke Ridnour,PG,Bucks,,1071,82,328,686,47.81,127,140,90.71,852,143,324,54,7,61,10.39,1.74,3.95,0.744,21:27
Nate Robinson,SG,Celtics,,1975,56,215,493,43.61,50,67,74.63,567,110,163,49,5,54,10.12,1.96,2.91,0.964,19:56
Quinton Ross,SG,NJ Nets,,1024,52,40,111,36.04,8,14,57.14,92,49,12,13,6,19,1.77,0.94,0.23,0.365,10:49
Kareem Rush,SG,Clippers,,334,7,4,11,36.36,,,,9,6,4,2,3,5,1.29,0.86,0.57,0.714,8:15
Brian Scalabrine,PF,Celtics,,344,52,29,85,34.12,4,6,66.67,78,49,27,9,4,13,1.50,0.94,0.52,0.250,9:04
Thabo Sefolosha,SG,Thunder,,2072,82,194,442,43.89,60,89,67.42,489,387,145,97,46,143,5.96,4.72,1.77,1.744,28:38
Ramon Sessions,PG,Timberwolves,,2263,82,253,555,45.59,167,233,71.67,674,213,258,55,5,60,8.22,2.60,3.15,0.732,21:07
Mustafa Shakur,PG,Thunder,,2225,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,NJ Nets,,348,23,42,117,35.90,18,20,90.00,122,63,15,14,3,17,5.30,2.74,0.65,0.739,17:10
Brian Skinner,PF,Clippers,,349,16,10,25,40.00,6,8,75.00,26,27,,3,4,7,1.62,1.69,,0.438,7:42
Craig Smith,PF,Clippers,,2139,75,226,397,56.93,132,208,63.46,585,287,84,33,25,58,7.80,3.83,1.12,0.773,16:26
Jason Smith,PF,76ers,,2207,56,75,174,43.10,29,42,69.05,189,135,33,21,28,49,3.38,2.41,0.59,0.875,11:45
Joe Smith,PF,Hawks,,353,64,77,193,39.90,39,48,81.25,194,157,21,6,19,25,3.03,2.45,0.33,0.391,9:15
Darius Songaila,PF,NO Hornets,,1040,75,241,488,49.39,60,74,81.08,543,232,71,62,14,76,7.24,3.09,0.95,1.013,18:48
Jerry Stackhouse,SG,Bucks,,357,42,129,316,40.82,55,69,79.71,358,100,70,21,9,30,8.52,2.38,1.67,0.714,20:21
Greg Stiemsma,C,Timberwolves,,2483,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,NO Hornets,,362,62,278,688,40.41,96,107,89.72,784,227,92,48,5,53,12.65,3.66,1.48,0.855,31:16
DaJuan Summers,SF,Pistons,,2423,44,46,130,35.38,27,38,71.05,134,45,16,9,7,16,3.05,1.02,0.36,0.364,9:13
Jermaine Taylor,SG,Rockets,,2396,31,45,119,37.82,33,46,71.74,128,46,16,10,3,13,4.13,1.48,0.52,0.419,9:46
Jeff Teague,PG,Hawks,,2380,71,90,227,39.65,41,49,83.67,228,67,122,34,11,45,3.21,0.94,1.72,0.634,10:07
Garrett Temple,SG,Spurs,,2397,27,44,101,43.56,35,50,70.00,136,31,21,13,6,19,5.04,1.15,0.78,0.704,12:22
Etan Thomas,C,Thunder,,374,23,31,68,45.59,13,22,59.09,75,64,1,4,16,20,3.26,2.78,0.04,0.870,13:57
Kenny Thomas,PF,Kings,,375,26,17,35,48.57,7,12,58.33,41,86,15,10,10,20,1.58,3.31,0.58,0.769,12:03
Tim Thomas,PF,Mavericks,,377,18,49,106,46.23,21,24,87.50,135,41,14,10,2,12,7.50,2.28,0.78,0.667,15:51
Tyrus Thomas,PF,Bobcats,,2073,54,194,420,46.19,120,175,68.57,508,335,56,63,85,148,9.41,6.20,1.04,2.741,22:36
Al Thornton,SF,Wizards,,2255,75,320,676,47.34,153,210,72.86,804,294,90,45,35,80,10.72,3.92,1.20,1.067,27:43
Jamaal Tinsley,PG,Grizzlies,,378,38,52,140,37.14,22,27,81.48,133,66,108,32,5,37,3.50,1.74,2.84,0.974,15:30
Alando Tucker,SG/SF,Timberwolves,,2223,15,17,39,43.59,16,21,76.19,51,10,4,,,,3.40,0.67,0.27,,6:22
Ime Udoka,SG,Kings,,1221,69,91,241,37.76,42,57,73.68,250,191,58,34,6,40,3.62,2.77,0.84,0.580,13:41
Roko Ukic,PG,Bucks,,2250,13,14,30,46.67,9,11,81.82,40,3,12,1,,1,3.08,0.23,0.92,0.077,7:27
Charlie Villanueva,PF,Pistons,,1997,78,363,827,43.89,106,130,81.54,931,365,53,48,55,103,11.94,4.68,0.68,1.321,23:41
Sasha Vujacic,SG,Lakers,,1120,67,66,164,40.24,28,33,84.85,185,79,41,20,4,24,2.76,1.18,0.61,0.358,8:35
Luke Walton,SF,Lakers,,1046,29,30,84,35.71,2,4,50.00,69,38,40,10,1,11,2.38,1.31,1.38,0.379,9:22
Hakim Warrick,PF,Bulls,,1958,76,265,550,48.18,202,274,73.72,733,314,52,24,18,42,9.64,4.13,0.68,0.553,20:29
C.J. Watson,PG,Warriors,,2279,65,247,528,46.78,128,166,77.11,667,169,180,103,8,111,10.26,2.60,2.77,1.708,27:30
Kyle Weaver,SG,Thunder,,2312,12,12,33,36.36,5,6,83.33,36,18,11,6,6,12,3.00,1.50,0.92,1.000,12:02
Martell Webster,SF,Timberwolves,,1939,82,259,639,40.53,126,155,81.29,768,268,62,45,40,85,9.37,3.27,0.76,1.037,24:27
Mario West,SG/SF,Hawks,,2185,37,12,21,57.14,6,10,60.00,30,27,9,8,,8,0.81,0.73,0.24,0.216,3:51
D.J. White,PF,Thunder,,2314,12,25,41,60.98,9,10,90.00,59,23,4,5,3,8,4.92,1.92,0.33,0.667,8:29