Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$15.30,,,,,,,,,,,,,,,,,,158,637,181,39,2,6,,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$9.43,,,,,,,,,,,,,,,,,,153,607,160,27,4,17,,62,20,8,147,50,1,6,6,6,.264,.320,.405,.318,.321
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-4.26,,,,,,,,,,,,,,,,,,124,441,117,23,3,14,,56,,,98,24,,3,5,,.265,.304,.426,.308,.317
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-6.60,,,,,,,,,,,,,,,,,,126,467,114,16,,12,,54,,,74,45,2,4,4,,.244,.313,.355,.265,.298
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-6.81,,,,,,,,,,,,,,,,,,84,256,50,11,,10,,24,,1,94,14,1,4,1,,.195,.247,.355,.261,.260
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-6.87,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-7.55,,,,,,,,,,,,,,,,,,65,204,42,7,,4,,22,2,,41,5,,,2,2,.206,.221,.299,.236,.231
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$-8.53,,,,,,,,,,,,,,,,,,134,408,100,14,3,13,,40,,1,79,37,4,1,6,,.245,.305,.390,.270,.300
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$-8.89,,,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,3,3,59,9,,1,2,,.283,.309,.422,.344,.315
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-10.17,,,,,,,,,,,,,,,,,,26,68,13,4,,2,,10,,,22,7,1,2,3,,.191,.275,.338,.234,.265
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-11.89,,,,,,,,,,,,,,,,,,5,9,2,,,,,,,,3,,,,,,.222,.222,.222,.333,.200
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$-12.24,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,40,,1,41,20,1,,5,2,.253,.282,.317,.269,.266
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-12.58,,,,,,,,,,,,,,,,,,10,18,1,1,,,,2,,,5,1,,,,,.056,.105,.111,.077,.103
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-14.18,,,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-15.07,,,,,,,,,,,,,,,,,,79,160,37,7,,5,,12,7,2,57,18,,1,,,.231,.313,.369,.327,.309
Leury García,2B,White Sox,,4485,544725,garcile02,$-16.06,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,2,7,2,34,7,,,1,2,.198,.243,.228,.294,.227
Benjamin Kline,SS,White Sox,,6923,622112,,$-17.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-19.62,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-21.37,,,,,,,,,,,,,,,,,,30,64,15,3,,1,,3,1,1,14,2,,,,,.234,.258,.328,.286,.255
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-21.41,,,,,,,,,,,,,,,,,,20,31,7,1,,1,,2,1,3,9,3,,1,1,,.226,.306,.355,.273,.258
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-21.64,,,,,,,,,,,,,,,,,,12,25,5,,,,,1,1,1,7,5,,,,,.200,.333,.200,.278,.258
José Abreu,1B,White Sox,,7346,547989,,$-21.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-22.68,,,,,,,,,,,,,,,,,,7,19,2,,,,,1,,,10,1,,,,,.105,.150,.105,.222,.125
