Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,61,46.00,42,52,22,15,2,,1.391,2.93
Austin Barnes,2B/C,Dodgers,Team Mike,6547,102,218,63,8,38,4,.289,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,132,480,128,39,97,10,.267,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,,,,,,,,,,,,,,,,,
Walker Buehler,RP/SP,Dodgers,,11876,,,,,,,,8,9.33,11,12,8,8,1,,2.036,7.71
Pedro Báez,RP,Dodgers,Sole City Sox,4657,,,,,,,,66,64.00,56,64,29,21,3,,1.328,2.95
Fabio Castillo,RP,Dodgers,,5051,,,,,,,,2,1.33,3,2,1,2,,,3.000,13.50
Tony Cingrani,RP,Dodgers,,6148,,,,,,,,47,42.67,40,52,12,20,,,1.219,4.22
Yu Darvish,SP,Dodgers,Team Lorin,5575,,,,,,,,31,186.67,159,209,58,80,10,,1.163,3.86
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Dodgers,,6266,,,,,,,,29,23.67,19,20,12,13,1,,1.310,4.94
O'Koyea Dickson,1B,Dodgers,,11664,7,7,1,,,,.143,,,,,,,,,,
Brett Eibner,CF,Dodgers,,5205,17,33,6,2,6,,.182,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,22,34,8,2,3,,.235,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,20,20,6,,2,,.300,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,Ballbusters,4253,,,,,,,,57,57.00,40,60,15,18,5,2,0.965,2.84
Dylan Floro,RP/SP,Dodgers,,10260,,,,,,,,3,9.67,15,6,2,7,,,1.759,6.52
Wilmer Font,RP/SP,Dodgers,,5054,,,,,,,,3,3.67,7,3,4,7,,,3.000,17.18
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,119,361,81,6,36,3,.224,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Dodgers,,5338,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Buchanalia,3959,71,231,56,3,30,,.242,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Jim,4985,129,438,108,22,58,,.247,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,147,449,95,26,64,6,.212,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Dodgers,,4333,35,56,13,1,8,,.232,,,,,,,,,,
Enrique Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,140,297,64,11,37,3,.215,,,,,,,,,,
Rich Hill,SP,Dodgers,Team Lorin,3470,,,,,,,,25,135.67,99,166,49,50,12,,1.091,3.32
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Dodgers,,5096,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,,,,,,,,3,4.33,7,5,2,6,1,,2.077,12.46
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,65,68.33,44,109,7,10,5,41,0.746,1.32
Michael Johnson,SP,Dodgers,,11824,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Dodgers,Team Erik,4676,115,438,121,19,64,,.276,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,27,175.00,136,202,30,45,18,,0.949,2.31
Tom Koehler,RP/SP,Dodgers,,5106,,,,,,,,27,72.67,83,62,35,54,1,,1.624,6.69
Logan Landon,LF,Dodgers,,11821,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,4,3.33,3,5,2,1,,,1.500,2.70
Tim Locastro,2B,Dodgers,,11489,3,1,,,,1,,,,,,,,,,,
Kenta Maeda,RP/SP,Dodgers,Sith Lords,11317,,,,,,,,29,134.33,121,140,34,63,13,1,1.154,4.22
Justin Marks,RP,Dodgers,,6166,,,,,,,,1,1.33,2,1,1,1,,,2.250,6.75
Erick Mejia,SS,Dodgers,,11043,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
Peter O'Brien,LF,Dodgers,,7209,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Dodgers,,11661,,,,,,,,,,,,,,,,,
Henry Owens,SP,Dodgers,,7460,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,,,,,,,,10,8.33,8,11,,3,1,,0.960,3.24
Joc Pederson,CF,Dodgers,Team Jim,5344,102,273,58,11,35,4,.212,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Sith Lords,6130,152,499,131,28,74,15,.263,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,Team Jim,6206,,,,,,,,25,126.67,128,116,45,53,5,1,1.366,3.77
Dennis Santana,SP,Dodgers,,11915,,,,,,,,,,,,,,,,,
Patrick Schuster,RP,Dodgers,,7384,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,Team Erik,6429,145,539,159,22,77,4,.295,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,13,20,4,,1,,.200,,,,,,,,,,
Tim Shibuya,SP,Dodgers,,11739,,,,,,,,,,,,,,,,,
Yaisel Sierra,SP,Dodgers,,11339,,,,,,,,,,,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,,,,,,,,17,34.33,28,29,19,13,,1,1.369,3.41
Ross Stripling,RP/SP,Dodgers,Ballbusters,6580,,,,,,,,49,74.33,69,74,19,31,3,2,1.184,3.75
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,140,514,148,21,72,17,.288,,,,,,,,,,
Trayce Thompson,CF,Dodgers,,932,27,49,6,1,2,,.122,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,31,96,26,5,15,,.271,,,,,,,,,,
Justin Turner,3B,Dodgers,Team Jim,446,130,457,147,21,71,7,.322,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,,,,,,,,5,23.33,23,11,14,14,,,1.586,5.40
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,127,309,73,8,34,6,.236,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,15,23,4,1,1,,.174,,,,,,,,,,
Tony Watson,RP,Dodgers,Sith Lords,4997,,,,,,,,71,66.67,72,53,20,25,7,10,1.380,3.38
Jason Wheeler,RP,Dodgers,,10487,,,,,,,,2,3.00,6,,4,3,,,3.333,9.00
Mitch White,SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,Schellackers,6214,,,,,,,,27,152.33,123,151,38,46,16,,1.057,2.72
Madison Younginer IV,RP,Dodgers,,11535,,,,,,,,,,,,,,,,,
