Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$44.97,139,559,182,27,8,30,,83,49,5,67,4,6,7,,.326,.399,.564,.425,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$35.32,148,562,160,31,2,43,,128,7,4,60,13,5,9,,.285,.354,.577,.385,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$29.19,162,648,186,39,3,32,,82,16,7,34,,13,2,,.287,.334,.505,.361,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.38,146,573,141,29,3,28,,78,31,6,45,,1,8,4,.246,.296,.454,.330,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$26.31,160,596,138,18,4,43,,106,10,3,75,4,5,7,1,.232,.319,.492,.346,,,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$24.99,145,519,135,30,1,35,,110,3,2,76,4,14,6,,.260,.366,.524,.378,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.87,129,487,142,25,5,23,,82,16,4,43,5,7,3,,.292,.356,.505,.372,,,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.71,142,447,115,24,3,8,,43,46,13,29,3,6,4,1,.257,.308,.378,.311,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.11,137,543,163,29,10,16,,66,12,9,67,,2,3,2,.300,.376,.479,.371,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.99,120,455,118,25,7,11,,46,39,4,45,,,2,6,.259,.321,.418,.341,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.51,161,642,189,51,5,14,,72,10,5,73,3,3,3,,.294,.368,.455,.359,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.86,147,457,139,29,3,15,,61,10,5,54,7,4,4,,.304,.380,.479,.370,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$17.67,131,524,147,29,6,9,,50,26,12,47,3,9,1,4,.281,.347,.410,.336,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$16.41,132,505,124,19,7,13,,47,31,2,46,1,5,1,6,.246,.311,.388,.322,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$16.34,130,476,127,34,1,22,,81,2,3,42,3,3,6,1,.267,.326,.481,.343,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.16,147,505,129,18,1,25,,78,,2,28,,6,4,,.255,.300,.444,.319,,,,,,,,,,,,,,,,,
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$14.17,134,484,133,34,1,18,,75,,,29,5,7,8,,.275,.320,.461,.332,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.79,149,552,159,37,4,6,,60,12,9,53,12,,4,,.288,.348,.402,.323,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$11.46,128,516,146,38,4,4,,41,17,6,47,,,1,4,.283,.340,.395,.330,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.07,151,565,126,21,5,23,,75,4,3,47,5,7,4,2,.223,.288,.400,.297,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$9.52,124,399,96,18,3,17,,59,4,3,55,4,6,1,1,.241,.340,.429,.335,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.07,88,314,101,18,5,8,,35,1,1,23,2,2,2,3,.322,.366,.487,.370,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.43,102,292,76,8,5,,,9,30,5,30,1,1,3,4,.260,.324,.322,.310,,,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.35,94,291,75,10,6,2,,29,21,,25,,7,1,6,.258,.324,.354,.324,,,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$6.95,101,325,75,24,,14,,41,8,3,36,,2,,,.231,.311,.434,.326,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$6.17,74,303,82,18,,4,,26,14,3,19,,,1,,.271,.313,.370,.309,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$6.02,61,222,59,9,2,7,,31,10,,15,,3,4,,.266,.316,.419,.330,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$5.90,77,163,41,3,2,3,,17,21,3,18,,1,1,3,.252,.323,.350,.326,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.85,89,266,64,14,1,7,,20,12,1,27,1,2,1,2,.241,.312,.380,.315,,,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$2.92,93,285,65,12,3,10,,36,3,,26,,4,,1,.228,.301,.396,.310,,,,,,,,,,,,,,,,,
Vernon Wells,LF,Angels,,776,150484,wellsve01,$2.84,77,243,56,9,,11,,29,3,1,16,,1,2,,.230,.279,.403,.297,,,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$2.06,63,199,60,7,,1,,12,8,2,6,,1,2,8,.302,.310,.352,.305,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.01,88,267,65,21,,6,,33,3,,37,1,9,2,2,.243,.350,.390,.333,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305,,,,,,,,,,,,,,,,,
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$0.00,56,166,37,7,3,1,,11,15,3,17,,2,,4,.223,.296,.319,.295,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-0.11,81,232,47,10,,11,,31,1,2,28,1,1,3,,.203,.288,.388,.292,,,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.25,86,271,63,12,3,9,,25,1,1,15,,1,2,1,.232,.272,.399,.290,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.27,48,147,40,6,3,2,,11,8,1,8,1,1,1,1,.272,.310,.395,.317,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.93,40,150,39,10,1,4,,17,3,1,9,,2,1,1,.260,.307,.420,.319,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-1.39,16,67,21,6,,5,,10,1,,2,,,,,.313,.333,.627,.408,,,,,,,,,,,,,,,,,
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.51,102,190,37,6,,3,,10,13,2,11,,4,3,1,.195,.249,.274,.247,,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-2.11,64,207,46,6,2,4,,19,4,,17,,,,,.222,.281,.329,.278,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-2.25,46,145,32,4,1,3,,12,6,3,14,1,1,,4,.221,.287,.324,.277,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.65,101,168,37,7,,3,,19,3,1,15,,3,3,6,.220,.282,.315,.275,,,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-2.67,59,164,35,6,,5,,20,1,,21,1,3,1,,.213,.312,.341,.295,,,,,,,,,,,,,,,,,
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-2.99,38,104,28,2,,1,,9,3,4,11,,,1,,.269,.336,.317,.288,,,,,,,,,,,,,,,,,
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.17,82,192,46,14,1,4,,15,,1,13,,,2,,.240,.285,.385,.290,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-3.34,25,14,4,,,2,,5,3,,3,,,,,.286,.412,.714,.509,,,,,,,,,,,,,,,,,
Xavier Avery,LF,Orioles,,481,542897,averyxa01,$-3.35,32,94,21,6,1,1,,6,6,3,11,,,,2,.223,.299,.340,.290,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-3.49,30,62,16,2,1,,,5,5,4,4,,,,,.258,.303,.323,.270,,,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.72,63,204,53,19,2,,,16,,,12,,1,1,1,.260,.301,.373,.297,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-4.38,16,31,10,2,,,,3,2,2,5,,,,1,.323,.405,.387,.353,,,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-4.48,50,67,15,1,,1,,4,3,1,6,,,2,,.224,.280,.284,.259,,,,,,,,,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.54,64,158,32,6,,2,,12,3,2,6,1,1,,4,.203,.231,.278,.226,,,,,,,,,,,,,,,,,
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-4.54,23,22,2,,,,,1,6,2,,,2,,,.091,.167,.091,.154,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-4.86,36,96,22,3,,,,5,3,2,6,,,1,,.229,.272,.260,.241,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-5.02,24,46,8,5,2,,,6,3,,4,,,1,1,.174,.231,.370,.273,,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,217915,fordle01,$-5.12,25,71,13,3,,3,,4,1,,7,,,,1,.183,.253,.352,.272,,,,,,,,,,,,,,,,,
David Lough,CF,Royals,,1437,518953,loughda01,$-5.62,20,59,14,2,1,,,2,1,,4,,1,1,,.237,.292,.305,.273,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-5.64,3,7,1,,,1,,1,,,,,,,,.143,.143,.571,.286,,,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-5.74,3,2,1,,,,,1,,,,,,,,.500,.500,.500,.450,,,,,,,,,,,,,,,,,
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-5.83,75,113,21,2,1,1,,7,2,,14,,,,,.186,.276,.248,.250,,,,,,,,,,,,,,,,,
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-5.92,26,66,15,1,,,,4,,,2,,,1,,.227,.246,.242,.221,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-5.94,9,23,5,1,,,,2,,,,,1,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-5.98,47,143,30,2,,1,,9,,3,5,1,2,2,1,.210,.242,.245,.209,,,,,,,,,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,543321,hoeslj01,$-6.05,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-6.05,2,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-6.31,24,41,7,1,,,,4,,1,8,,,2,,.171,.294,.195,.230,,,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-6.31,9,23,4,2,,,,1,,,1,,,,,.174,.208,.261,.208,,,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-6.42,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-6.54,72,97,17,4,,1,,7,,3,9,1,,,3,.175,.239,.247,.209,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-6.74,53,86,14,4,1,1,,3,1,1,4,2,,,2,.163,.196,.267,.193,,,,,,,,,,,,,,,,,
