Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ji Hwan Bae,None,Pirates,,12244,8,24,5,,5,2,2,.208,,,,,,,,,,
Joey Bart,C,Pirates,,12414,22,60,16,4,7,12,,.267,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,7,5.67,9,5,1,6,,,1.765,9.53
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,33,27.00,18,45,27,12,,2,1.667,4.00
Oneil Cruz,SS,Pirates,,13020,71,268,65,11,35,34,6,.243,,,,,,,,,,
Henry Davis,C,Pirates,,14012,29,85,13,1,9,5,,.153,,,,,,,,,,
Jason Delay,C,Pirates,,13077,6,12,1,,,4,,.083,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
Josh Fleming,RP,Pirates,,13142,,,,,,,,,21,25.33,30,16,10,13,1,1,1.579,4.62
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Nick Gonzales,None,Pirates,,13504,40,149,42,5,19,27,2,.282,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,35,104,19,2,7,16,1,.183,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,55,208,47,3,23,18,5,.226,,,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,2,2.00,9,3,1,11,,,5.000,49.50
Colin Holderman,RP,Pirates,,14150,,,,,,,,,29,27.67,17,31,12,4,3,,1.048,1.30
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,4,9.67,21,6,2,16,,,2.379,14.90
Connor Joe,None,Pirates,,11834,68,238,57,7,36,28,2,.239,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Mitch Keller,SP,Pirates,,12336,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Grant Koch,C,Pirates,,15841,3,7,,,1,,,,,,,,,,,,,
Eric Lauer,None,Pirates,,12017,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,66,247,59,10,41,22,2,.239,,,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,15,22.33,20,19,9,10,1,,1.299,4.03
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,,,,,,,,,19,21.00,18,28,11,12,,,1.381,5.14
Edward Olivares,LF,Pirates,,11665,48,155,37,5,21,22,1,.239,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,21,47.00,43,36,18,18,3,1,1.298,3.45
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,,13629,,,,,,,,,6,31.67,39,20,10,17,,,1.547,4.83
Martín Pérez,SP,Pirates,,5486,,,,,,,,,11,57.33,70,46,19,30,1,,1.552,4.71
Bryan Reynolds,LF,Pirates,,12646,79,318,90,13,35,46,5,.283,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Dennis Santana,RP,Pirates,,11915,,,,,,,,,27,30.67,33,21,12,25,2,2,1.467,7.34
Paul Skenes,SP,Pirates,,16006,,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Hunter Stratton,RP,Pirates,,14084,,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Jack Suwinski,CF,Pirates,,12762,66,186,32,6,22,19,5,.172,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,62,154,29,1,17,11,6,.188,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,65,184,43,2,17,19,1,.234,,,,,,,,,,
Jared Triolo,None,Pirates,,14007,63,215,45,4,18,24,4,.209,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
