Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,,,,,,,,,,,,,,,,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$10.37,60,57.00,38,6,62,11,1,,14,1,3,38,0.860,2.21,2.82,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,,,,,,,,,,,,,,,,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,,,,,,,,,,,,,,,,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356
Jean Segura,SS,Brewers,,1744,516416,segurje01,$2.15,,,,,,,,,,,,,,,,142,560,144,16,5,6,5,57,50,25,6,13,2,6,2,3,.257,.279,.336,.285
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$2.15,30,177.33,163,18,148,65,4,13,81,11,13,,1.286,4.11,4.00,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$1.00,,,,,,,,,,,,,,,,103,371,98,20,3,7,3,51,43,1,,36,,1,6,1,.264,.325,.391,.323
Taylor Jungmann,SP,Brewers,,5613,543380,,$1.00,21,119.33,106,11,107,47,1,8,50,9,8,,1.282,3.77,3.86,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.76,76,63.33,52,5,91,24,1,1,20,7,2,,1.200,2.84,2.39,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-5.98,45,55.67,40,3,47,18,1,1,15,5,3,,1.042,2.43,3.08,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-6.33,72,68.00,64,5,67,22,5,3,20,5,,,1.265,2.65,2.97,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$-14.01,6,34.00,26,2,24,15,,,14,3,2,,1.206,3.71,3.78,,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$-14.19,48,50.33,44,8,58,17,1,2,18,,,,1.212,3.22,3.93,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.34,,,,,,,,,,,,,,,,79,229,48,7,,4,,19,22,,1,23,3,1,2,1,.210,.281,.293,.255
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,,,,,,,,,,,,,,,,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295
Ariel Pena,SP,Brewers,,5547,516414,,$-16.49,6,27.33,24,2,27,14,2,2,13,2,1,,1.390,4.28,3.61,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-16.69,20,108.67,130,14,60,37,2,4,57,5,10,,1.537,4.72,4.75,,,,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Brewers,,4262,462945,jimence01,$-17.47,19,23.00,17,2,25,8,,,8,,,,1.087,3.13,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-17.58,24,34.33,31,7,34,12,1,3,14,,2,,1.252,3.67,4.99,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$-17.71,37,152.33,180,29,108,43,3,4,99,5,13,2,1.464,5.85,5.02,,,,,,,,,,,,,,,,,,,,
Yhonathan Barrios,RP,Brewers,,11076,553872,,$-18.64,5,6.67,3,,7,,,,,,,,0.450,,1.00,,,,,,,,,,,,,,,,,,,,
David Goforth,RP/SP,Brewers,,7422,592341,,$-19.34,20,24.67,32,4,24,8,2,,11,1,,,1.622,4.01,3.99,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$-19.36,26,148.67,176,23,104,57,3,2,93,6,14,,1.567,5.63,4.84,,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Brewers,,10923,605347,,$-19.93,2,10.00,14,,10,5,,1,6,1,1,,1.900,5.40,2.90,,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hiram Burgos,SP,Brewers,,3067,572744,burgohi01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,SP,Brewers,,5383,488776,chapmja02,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Brewers,,10566,650959,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Ely,SP,Brewers,,4599,518655,elyjo01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,SP,Brewers,,5545,518782,hellwjo01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Huizinga,SP,Brewers,,10471,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hobbs Johnson,SP,Brewers,,10586,622215,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Johnnie Lowe,SP,Brewers,,813,518956,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jarret Martin,SP,Brewers,,7367,543496,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Ross,SP,Brewers,,10924,592697,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Strong,SP,Brewers,,10488,572175,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Travis Webb,SP,Brewers,,2756,453365,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$-20.91,2,2.00,1,,,2,,,,,,,1.500,,6.10,,,,,,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-20.97,,,,,,,,,,,,,,,,52,160,38,7,,8,2,20,26,4,1,20,,5,2,,.237,.337,.431,.349
Jed Bradley,RP,Brewers,,5611,605152,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,448842,delaceu01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brooks Hall,RP,Brewers,,7369,571736,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Heckathorn,RP,Brewers,,3075,571762,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Brewers,,4435,457779,kirkmmi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brent Leach,RP,Brewers,,4577,489052,leachbr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Brewers,,1928,460092,lerouch01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wirfin Obispo,RP,Brewers,,6152,467031,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Ortega,RP,Brewers,,7379,606243,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Brewers,,996,453198,perezch01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Brewers,,688,502158,roenijo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Brewers,,7423,623913,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dontrelle Willis,RP,Brewers,,1190,425883,willido03,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Cravy,SP,Brewers,,10457,572788,,$-21.91,14,42.67,47,5,35,22,1,2,26,,8,,1.617,5.48,4.60,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,,4700,467070,herreel01,$-22.14,,,,,,,,,,,,,,,,83,256,62,18,,7,,29,33,3,1,18,1,,2,1,.242,.289,.395,.298
Parker Berberet,C,Brewers,,5917,607289,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,448145,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,433697,diazro01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,545339,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,430591,gimenhe01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas May,C,Brewers,,4631,461315,maylu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,592587,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Wallace,C,Brewers,,10633,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,605523,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-22.45,7,7.00,12,1,7,5,,,5,,1,,2.429,6.43,5.10,,,,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,502213,,$-22.61,,,,,,,,,,,,,,,,12,20,2,1,,,,2,1,,,,,1,,,.100,.143,.150,.136
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-22.63,4,6.00,5,1,6,6,,1,8,,,,1.833,12.00,6.77,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Brewers,,6257,543258,guilmpr01,$-22.79,5,7.33,9,2,6,4,,,9,,,,1.773,11.05,6.65,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Brewers,,6451,595386,,$-23.59,,,,,,,,,,,,,,,,86,152,45,6,2,4,1,22,16,,,15,,2,,,.296,.367,.441,.362
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-23.67,,,,,,,,,,,,,,,,10,21,1,1,,,,,,,,2,,,,,.048,.130,.095,.115
Brian Garman,P,Brewers,,5227,594826,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Holle,P,Brewers,,7184,518815,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Marzec,P,Brewers,,7186,594916,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Medlen,P,Brewers,,5916,607646,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Miller,P,Brewers,,3050,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andy Moye,P,Brewers,,7187,502644,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
R.J. Seidel,P,Brewers,,6092,502006,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Williams,P,Brewers,,7188,609110,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Wagner,RP,Brewers,,11267,621281,,$-24.08,3,13.67,22,1,5,7,,,11,,2,,2.122,7.24,4.86,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,541650,perezhe01,$-28.30,,,,,,,,,,,,,,,,112,263,64,15,2,1,1,14,21,5,1,5,1,,1,3,.243,.254,.327,.260
Shane Peterson,1B/CF/LF,Brewers,,4856,451089,petersh01,$-29.67,,,,,,,,,,,,,,,,93,201,52,7,3,2,2,22,16,,1,20,1,,1,3,.259,.320,.353,.308
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-31.18,,,,,,,,,,,,,,,,69,122,27,6,1,1,2,17,6,1,,12,,2,1,6,.221,.287,.311,.292
Luis Sardiñas,SS,Brewers,,6417,596143,,$-31.22,,,,,,,,,,,,,,,,36,97,19,,1,,2,8,4,,,6,1,,1,1,.196,.238,.216,.224
Hector Gomez,2B/SS,Brewers,,3821,467143,gomezhe01,$-31.27,,,,,,,,,,,,,,,,66,127,23,11,2,1,4,15,7,,,3,,2,,2,.181,.209,.323,.259
Orlando Arcia,SS,Brewers,,6093,606115,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,461788,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Ortega,SS,Brewers,,6449,622266,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Shaw,SS,Brewers,,5919,594587,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hainley Statia,SS,Brewers,,1700,461871,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Vucinich,SS,Brewers,,5379,595020,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,592680,,$-32.54,,,,,,,,,,,,,,,,7,14,1,,,,,,,,,,,,,1,.071,.067,.071,.064
Michael Reed,CF,Brewers,,5920,605439,,$-34.86,,,,,,,,,,,,,,,,7,6,2,1,,,,2,,,,,,,,,.333,.333,.500,.358
Johnny Davis,CF,Brewers,,11091,643275,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,451198,garneco01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Guez,CF,Brewers,,1252,457746,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,656509,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,435181,hermije01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,489024,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,518900,komater01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Long,LF,Brewers,,1735,543461,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,519128,peterbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,572056,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,502219,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Roenicke,LF,Brewers,,6755,623329,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Stang,CF,Brewers,,3171,573177,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,459434,tosonre01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxwell Walla,LF,Brewers,,5444,572236,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,592881,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Green,2B,Brewers,,3146,488919,greenta01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,2B,Brewers,,1998,430906,murphdo01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Orf,2B,Brewers,,11025,644337,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Brennan,DH,Brewers,,11243,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,643265,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,595330,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,598286,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Walker,1B,Brewers,,5918,595021,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,518558,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,608080,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,434681,orrpe01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,572013,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,544926,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
