Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Carlos Santana,C,Indians,,1047,467793,santaca01,$21.02,154,541,145,39,1,20,,75,74,3,1,110,93,6,4,4,,.268,.377,.455,.301,.363,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$17.75,121,425,116,40,,14,,68,65,4,1,139,43,3,,2,,.273,.338,.466,.372,.348,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$17.28,113,445,144,35,,11,,62,47,,1,89,61,7,,2,,.324,.404,.476,.383,.382,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.11,138,496,145,25,3,13,,48,79,,,63,21,2,4,5,,.292,.323,.433,.311,.328,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$16.89,120,435,120,35,1,18,,63,56,2,1,130,50,3,2,4,,.276,.350,.485,.351,.359,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.27,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$15.79,134,503,137,24,1,17,,48,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.83,88,293,86,18,2,11,,45,38,2,,67,18,,7,4,,.294,.345,.481,.342,.358,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$7.38,138,475,93,18,,21,,45,55,,2,148,18,,3,2,,.196,.229,.366,.234,.255,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$7.07,98,264,65,16,,9,,41,30,5,,71,37,1,4,2,1,.246,.344,.409,.301,.337,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.45,102,330,75,14,1,11,,39,47,,,112,44,,1,3,1,.227,.317,.376,.305,.309,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$5.57,115,325,73,15,,11,,40,39,,1,100,68,2,2,4,,.225,.358,.372,.284,.328,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.96,100,277,69,15,2,7,,38,32,,1,65,30,,,2,2,.249,.318,.394,.300,.314,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$3.15,70,207,56,12,,3,,31,21,2,1,45,38,,2,1,1,.271,.386,.372,.331,.346,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$2.50,71,229,68,11,,4,,19,22,,2,26,6,,2,4,2,.297,.313,.397,.315,.307,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$2.24,54,163,40,9,,9,,20,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.17,94,285,66,13,1,5,,25,32,2,,35,22,6,3,4,2,.232,.288,.337,.245,.273,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$1.69,92,233,58,13,1,7,,23,21,,1,61,17,2,4,1,,.249,.310,.403,.307,.308,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$0.91,109,294,62,6,,4,,28,25,4,,49,30,,6,4,6,.211,.288,.272,.237,.265,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.35,84,256,50,11,,10,,24,24,,1,94,14,1,4,1,,.195,.247,.355,.261,.260,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$0.00,99,283,66,14,,2,,26,18,2,1,63,22,1,2,3,3,.233,.288,.304,.290,.267,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.21,47,135,34,6,1,4,,18,16,,1,28,9,1,,2,2,.252,.291,.400,.286,.296,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-0.22,64,191,43,5,,7,,16,20,,,60,10,1,7,1,1,.225,.286,.361,.288,.285,,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-0.40,21,76,26,5,,4,,10,12,,,22,6,,1,,,.342,.398,.566,.440,.415,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.59,52,173,37,5,,5,,22,14,1,,49,16,,3,1,,.214,.290,.329,.267,.280,,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-1.39,65,204,42,7,,4,,14,22,2,,41,5,,,2,2,.206,.221,.299,.236,.231,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-1.74,57,157,32,7,,4,,16,18,,1,49,18,,,,3,.204,.281,.325,.269,.273,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-1.95,25,77,23,7,,1,,8,14,,,17,2,,2,1,,.299,.329,.429,.367,.330,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-1.98,17,52,14,3,,3,,12,8,,,9,8,,1,,,.269,.377,.500,.275,.381,,,,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$-2.13,46,100,18,4,,5,,13,12,1,,42,24,2,2,,,.180,.349,.370,.245,.324,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-2.25,36,102,22,5,,4,,11,10,1,,42,11,,1,,2,.216,.293,.382,.321,.304,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-2.32,46,131,31,5,,4,,8,13,,,30,6,1,1,,2,.237,.271,.366,.278,.279,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-3.02,60,135,28,9,,1,,15,10,1,,37,8,,1,1,3,.207,.250,.296,.276,.248,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-3.48,36,109,21,7,,3,,11,9,,,46,12,1,3,1,2,.193,.283,.339,.295,.278,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-3.59,26,68,13,4,,2,,8,10,,,22,7,1,2,3,,.191,.275,.338,.234,.265,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-3.60,17,48,10,2,,3,,4,6,1,,7,6,,,1,,.208,.291,.438,.179,.317,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.70,16,27,8,1,,1,,8,2,,,3,2,,1,,3,.296,.333,.444,.304,.358,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-3.78,29,101,21,1,1,3,,6,9,,1,21,8,,,1,,.208,.264,.327,.231,.258,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-4.21,6,13,5,1,,1,,2,4,,,3,3,,,,,.385,.500,.692,.444,.503,,,,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-4.55,50,134,19,5,,3,,11,14,,,36,14,,1,,1,.142,.227,.246,.168,.219,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-4.68,5,18,5,3,,1,,2,2,,,3,,,,,,.278,.278,.611,.286,.369,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-4.71,45,120,21,3,1,1,,11,8,,,25,12,,1,,2,.175,.252,.242,.213,.232,,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-4.84,13,28,5,3,,1,,2,5,,,8,1,,,1,,.179,.200,.393,.200,.245,,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-5.02,5,10,3,1,,,,1,,1,,2,1,,,,,.300,.364,.400,.375,.364,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-5.03,23,60,10,2,,2,,3,5,,1,18,1,,,,1,.167,.177,.300,.200,.198,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-5.21,12,23,5,1,,,,2,2,,,5,1,,,,,.217,.250,.261,.278,.231,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-5.39,8,26,5,,,,,1,3,,,1,2,,,1,,.192,.241,.192,.192,.203,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.39,3,7,2,,,,,,1,,,2,,,1,,,.286,.375,.286,.400,.312,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-5.40,1,,,,,,,1,,,,,1,,,,,,1.000,,,.700,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-5.50,4,3,1,1,,,,,,,,1,1,,,,,.333,.500,.667,.500,.487,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-5.52,16,26,4,1,,,,3,1,,,9,1,,,,,.154,.185,.192,.235,.172,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-5.54,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-5.54,13,28,5,3,,,,3,,,,6,2,,,,,.179,.233,.286,.227,.232,,,,,,,,,,,,,,,,,,
Omir Santos,C,Indians,,2120,435408,santoom01,$-5.59,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-5.60,5,9,2,,,,,,,,,3,,,,,,.222,.222,.222,.333,.200,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-5.64,1,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-5.69,3,3,,,,,,,,,,,2,,,,,,.400,,,.280,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-5.86,9,21,3,,,,,1,,,,3,1,,,,,.143,.182,.143,.167,.155,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-5.88,10,18,1,1,,,,1,2,,,5,1,,,,,.056,.105,.111,.077,.103,,,,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-6.03,9,20,2,,,,,,1,,,7,4,,,,,.100,.250,.100,.154,.192,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-6.51,16,38,4,1,,,,1,,,,15,1,,,,1,.105,.125,.132,.174,.119,,,,,,,,,,,,,,,,,,
