Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.16,158,579,174,37,3,24,,89,93,5,2,110,76,2,6,6,1,.301,.383,.499,.333,.382,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$21.41,131,513,134,22,3,22,,93,66,21,5,65,61,3,,8,2,.261,.334,.444,.258,.342,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$20.39,,,,,,,,,,,,,,,,,,,,,,,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,4.03,.294,3.28,4.03
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$19.71,145,446,114,23,3,30,,73,87,4,2,140,50,3,6,3,,.256,.337,.522,.301,.364,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$18.49,154,603,175,45,2,15,,80,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$15.69,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,3.17,.242,4.57,3.72
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$15.20,135,529,127,21,4,26,,74,80,7,7,137,37,5,5,3,,.240,.294,.442,.274,.311,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.37,,,,,,,,,,,,,,,,,,,,,,,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,2.67,.263,3.45,3.23
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$9.13,,,,,,,,,,,,,,,,,,,,,,,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,2.13,.261,4.42,4.43
Derek Norris,C,Athletics,,2481,519083,norride01,$7.07,98,264,65,16,,9,,41,30,5,,71,37,1,4,2,1,.246,.344,.409,.301,.337,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$6.86,136,453,117,20,,10,,52,58,,2,47,53,2,1,6,3,.258,.331,.369,.266,.311,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.66,,,,,,,,,,,,,,,,,,,,,,,28,156.33,667,160,25,126,39,2,2,72,12,,1.273,4.14,3.23,.284,4.32,3.83
Dan Straily,SP,Athletics,,6134,573185,straida01,$6.41,,,,,,,,,,,,,,,,,,,,,,,27,152.33,640,132,16,124,57,,7,67,10,,1.241,3.96,2.18,.266,4.10,4.28
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$5.70,114,385,87,19,2,12,,54,56,9,2,86,46,1,2,7,1,.226,.306,.379,.255,.305,,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.65,130,368,97,23,3,2,,45,35,10,5,51,27,2,5,4,6,.264,.315,.359,.298,.300,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$3.15,70,207,56,12,,3,,31,21,2,1,45,38,,2,1,1,.271,.386,.372,.331,.346,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,452234,smithse01,$2.99,117,368,93,27,,8,,49,40,,,94,39,4,3,,,.253,.329,.391,.320,.317,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$2.84,,,,,,,,,,,,,,,,,,,,,,,70,69.00,266,53,4,60,13,1,2,24,5,2,0.957,3.13,4.62,.262,2.72,3.32
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$2.32,,,,,,,,,,,,,,,,,,,,,,,71,67.33,294,62,2,67,25,1,4,19,6,2,1.292,2.54,2.68,.306,2.74,3.80
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.17,94,285,66,13,1,5,,25,32,2,,35,22,6,3,4,2,.232,.288,.337,.245,.273,,,,,,,,,,,,,,,,,,
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$1.96,,,,,,,,,,,,,,,,,,,,,,,12,64.00,261,51,4,67,20,,,19,5,,1.109,2.67,3.35,.276,2.76,3.24
Chris Young,LF,Athletics,,3686,455759,youngch04,$1.72,107,335,67,18,3,12,,46,40,10,3,93,36,3,2,2,,.200,.280,.379,.237,.289,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$0.43,,,,,,,,,,,,,,,,,,,,,,,67,60.00,245,47,7,52,17,2,4,21,5,,1.067,3.15,3.06,.242,3.83,3.77
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.21,47,135,34,6,1,4,,18,16,,1,28,9,1,,2,2,.252,.291,.400,.286,.296,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,33,39.00,159,42,,27,6,1,,6,2,,1.231,1.38,4.50,.333,2.10,3.73
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-3.61,,,,,,,,,,,,,,,,,,,,,,,35,57.33,248,50,3,55,20,4,3,25,2,1,1.221,3.92,2.75,.281,2.86,3.63
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-4.06,80,190,52,8,1,4,,10,24,,,31,14,,2,2,,.274,.327,.389,.306,.317,,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-4.84,13,28,5,3,,1,,2,5,,,8,1,,,1,,.179,.200,.393,.200,.245,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-4.91,37,104,28,2,,3,,15,16,,,18,13,,1,2,,.269,.350,.375,.294,.325,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-5.61,,,,,,,,,,,,,,,,,,,,,,,45,40.33,177,40,6,29,15,2,,15,2,,1.364,3.35,1.93,.268,4.56,4.30
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-8.12,,,,,,,,,,,,,,,,,,,,,,,18,26.67,115,26,3,19,7,,,13,,,1.238,4.39,2.71,.267,3.92,4.15
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-8.91,,,,,,,,,,,,,,,,,,,,,,,16,44.67,200,51,5,46,21,1,,30,1,3,1.612,6.04,2.19,.359,3.84,3.83
Hideki Okajima,RP,Athletics,,52,506606,okajihi01,$-9.32,,,,,,,,,,,,,,,,,,,,,,,5,4.00,21,7,1,1,2,2,,1,,,2.250,2.25,0.50,.353,5.85,4.77
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.39,8,9,1,,,,,3,,,,5,,,,,,.111,.111,.111,.250,.100,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,434592,resopch01,$-9.60,,,,,,,,,,,,,,,,,,,,,,,18,18.00,87,22,3,13,10,1,2,12,1,,1.778,6.00,1.30,.322,5.66,5.12
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-9.66,2,6,1,1,,,,,,,,2,,,,,,.167,.167,.333,.250,.208,,,,,,,,,,,,,,,,,,
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-10.00,9,18,5,1,,,,2,,,,6,1,,,,,.278,.316,.333,.417,.292,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-10.08,14,34,4,2,,,,2,1,,,12,2,,,,,.118,.167,.176,.182,.158,,,,,,,,,,,,,,,,,,
Pedro Figueroa,SP,Athletics,,4784,471896,figuepe01,$-10.18,,,,,,,,,,,,,,,,,,,,,,,5,3.00,18,6,2,3,3,,,4,,,3.000,12.00,1.00,.400,12.77,5.40
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-11.82,2,7,1,,,,,1,1,,,3,1,,,,,.143,.250,.143,.250,.200,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-12.86,9,23,1,,,,,,,,,5,2,,,,,.043,.120,.043,.056,.092,,,,,,,,,,,,,,,,,,
