Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,31,56,157,35.67,12,13,92.31,165,48,20,17,6,23,5.32,1.55,0.65,0.742,18:58
Steven Adams,C,Thunder,The Sith Lords,2865,80,481,809,59.46,146,292,50.00,1108,760,124,117,76,193,13.85,9.50,1.55,2.413,33:22
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,SF,Thunder,,3884,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,32,33,82,40.24,8,12,66.67,82,28,9,6,8,14,2.56,0.88,0.28,0.438,7:30
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Tyler Davis,C,Thunder,,3757,1,,1,,,,,,1,,,,,,1.00,,,0:54
Hamidou Diallo,SG,Thunder,,3685,51,75,165,45.45,36,59,61.02,190,97,17,21,10,31,3.73,1.90,0.33,0.608,10:19
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Terrance Ferguson,SG,Thunder,,3549,74,185,431,42.92,37,51,72.55,513,141,72,40,16,56,6.93,1.91,0.97,0.757,26:06
Abdul Gaddy,SG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Buchanalia,2500,77,707,1614,43.80,453,540,83.89,2159,628,318,170,34,204,28.04,8.16,4.13,2.649,36:54
Jerami Grant,PF,Thunder,Iavaronis,3077,80,409,823,49.70,157,221,71.04,1090,417,79,61,100,161,13.62,5.21,0.99,2.013,32:39
Donte Grantham,SF,Thunder,,3763,3,,2,,,,,,,,,,,,,,,0:48
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Thunder,,3078,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Thunder,,2683,58,204,484,42.15,71,92,77.17,547,265,79,36,22,58,9.43,4.57,1.36,1.000,21:54
Abdel Nader,SF,Thunder,,3399,61,91,215,42.33,27,36,75.00,241,116,20,20,12,32,3.95,1.90,0.33,0.525,11:22
Nerlens Noel,C,Thunder,The Sith Lords,2885,77,162,276,58.70,54,79,68.35,378,325,45,66,96,162,4.91,4.22,0.58,2.104,13:42
Patrick Patterson,PF,Thunder,,2519,63,82,219,37.44,19,30,63.33,229,147,31,16,13,29,3.63,2.33,0.49,0.460,13:40
Andre Roberson,SG,Thunder,,2866,,,,,,,,,,,,,,,,,,0:00
Dennis Schroder,PG,Thunder,Doppelganger,2859,79,457,1104,41.39,186,227,81.94,1224,284,323,65,12,77,15.49,3.59,4.09,0.975,29:17
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,The Sith Lords,2313,73,630,1473,42.77,296,451,65.63,1675,807,784,142,33,175,22.95,11.05,10.74,2.397,36:01
