Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deng Adel,SF,Cavaliers,,3764,19,11,36,30.56,4,4,100.00,32,19,5,1,4,5,1.68,1.00,0.26,0.263,10:13
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Cavaliers,,3564,27,47,106,44.34,10,13,76.92,114,98,13,7,8,15,4.22,3.63,0.48,0.556,16:16
Marquese Chriss,PF,Cavaliers,,3364,43,67,180,37.22,32,45,71.11,182,142,22,17,11,28,4.23,3.30,0.51,0.651,11:36
Jordan Clarkson,SG,Cavaliers,Doppelganger,3101,81,529,1180,44.83,162,192,84.38,1364,270,196,57,13,70,16.84,3.33,2.42,0.864,27:20
Channing Frye,C,Cavaliers,,1973,36,43,117,36.75,11,14,78.57,129,52,20,6,5,11,3.58,1.44,0.56,0.306,9:28
Darius Garland,PG,Cavaliers,,3847,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Cavaliers,,3408,17,16,53,30.19,17,18,94.44,54,20,24,4,2,6,3.18,1.18,1.41,0.353,10:56
John Holland,SF,Cavaliers,,3159,1,,,,,,,,,,,,,,,,,0:44
Rodney Hood,SG,Cavaliers,Buchanalia,3071,72,292,671,43.52,137,155,88.39,805,157,126,59,12,71,11.18,2.18,1.75,0.986,26:17
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Cavaliers,,3437,16,26,62,41.94,19,27,70.37,81,34,7,9,2,11,5.06,2.12,0.44,0.688,13:23
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Cavaliers,,2644,39,99,260,38.08,27,34,79.41,266,59,71,21,2,23,6.82,1.51,1.82,0.590,18:53
Kyle Korver,SF,Cavaliers,,1068,70,201,483,41.61,60,73,82.19,600,162,81,25,12,37,8.57,2.31,1.16,0.529,19:03
Kevin Love,PF,Cavaliers,,2306,22,109,283,38.52,103,114,90.35,374,239,48,6,5,11,17.00,10.86,2.18,0.500,27:11
Larry Nance,C,Cavaliers,The Sith Lords,3257,67,249,479,51.98,96,134,71.64,627,552,214,100,40,140,9.36,8.24,3.19,2.090,26:48
David Nwaba,SF,Cavaliers,Team Lorin,3505,51,126,262,48.09,58,85,68.24,334,163,54,36,17,53,6.55,3.20,1.06,1.039,19:18
Cedi Osman,SF/PF,Cavaliers,Iavaronis,3574,76,360,844,42.65,141,181,77.90,991,357,195,60,11,71,13.04,4.70,2.57,0.934,32:09
Kendrick Perkins,C,Cavaliers,,1020,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,PG,Cavaliers,Team Lorin,3677,82,519,1206,43.03,214,255,83.92,1371,236,243,44,6,50,16.72,2.88,2.96,0.610,31:46
Kobi Simmons,PG,Cavaliers,,3566,1,,,,,,,,,,,,,,,,,1:48
JR Smith,SG,Cavaliers,,1110,11,27,79,34.18,8,10,80.00,74,18,21,11,3,14,6.73,1.64,1.91,1.273,20:13
Nik Stauskas,SG,Cavaliers,,3107,68,136,338,40.24,57,64,89.06,399,127,81,21,7,28,5.87,1.87,1.19,0.412,14:55
Isaiah Taylor,PG,Cavaliers,,3467,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,C,Cavaliers,,2631,43,201,380,52.89,68,106,64.15,470,438,86,28,16,44,10.93,10.19,2.00,1.023,27:51
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,Doppelganger,3387,59,183,331,55.29,93,132,70.45,459,320,53,13,22,35,7.78,5.42,0.90,0.593,18:20
