Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
David Aardsma,RP,Mets,,4215,4.00,0.11,0.01,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.134,.149,.170,.154,21.80,17.86,16.54,2.40,15.94,7.73,1.17,0.61,9.26,8.52,0.98,1.52,,2.86,2.86,0.70,1.359,4.29,4.67,4.26
Fernando Abad,RP,Nationals,,2899,32.44,0.36,0.05,0.01,0.00,0.00,,0.06,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.04,.133,.149,.169,.154,33.80,14.60,15.54,2.05,11.43,5.67,0.22,0.76,8.59,7.91,0.65,1.81,,1.92,1.92,0.22,1.453,4.87,5.30,4.63
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Accardo,RP,Nationals,,664,3.14,0.11,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.134,.149,.170,.154,26.25,18.57,18.92,1.90,13.26,7.78,0.99,0.34,9.61,8.84,0.98,0.74,,2.89,2.89,0.31,1.438,4.28,4.66,4.16
Alfredo Aceves,RP,Red Sox,,222,4.18,0.04,0.00,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,.133,.149,.169,.154,59.33,63.29,61.22,6.70,49.69,23.57,1.22,5.95,31.80,29.26,3.61,4.63,,10.83,10.83,0.46,1.340,4.16,4.52,4.25
Mike Adams,RP,Phillies,,3888,40.07,1.15,0.15,0.02,0.00,0.01,,0.20,0.06,0.06,0.00,0.00,0.04,0.00,0.00,0.00,0.13,.134,.151,.171,.155,69.62,69.46,61.84,4.86,65.18,19.25,1.67,1.73,25.72,23.66,4.62,3.46,3.34,14.21,17.55,0.58,1.167,3.07,3.33,2.97
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Affeldt,RP,Giants,,4057,60.94,1.34,0.18,0.03,0.00,0.01,,0.22,0.07,0.07,0.00,0.00,0.05,0.00,0.00,0.00,0.16,.132,.149,.166,.153,65.25,53.49,48.88,2.94,46.34,20.93,2.15,3.05,21.59,19.86,3.41,2.06,,10.94,10.94,0.53,1.305,3.34,3.63,3.31
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Albers,RP,Indians,,370,17.06,0.11,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.133,.150,.169,.154,61.33,57.75,55.35,7.10,47.04,24.04,1.87,2.63,29.98,27.58,3.12,2.40,,8.52,8.52,0.29,1.375,4.30,4.67,4.36
Al Alburquerque,RP,Tigers,,3734,3.00,0.34,0.05,0.01,0.00,0.00,,0.06,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.03,.135,.153,.172,.156,26.86,32.09,22.43,0.98,41.29,17.84,1.65,1.00,9.71,8.93,2.59,0.89,5.99,6.11,12.09,0.44,1.255,2.51,2.72,2.53
Cody Allen,RP,Indians,,5707,,,,,,,,,,,,,,,,,,,,,,27.00,26.86,24.99,2.19,23.35,11.80,0.27,0.35,12.08,11.11,1.67,1.16,0.05,4.54,4.60,0.91,1.370,3.72,4.05,3.75
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,,5102,1.00,2.06,0.28,0.04,0.00,0.01,,0.36,0.12,0.11,0.00,0.00,0.08,0.00,0.01,0.00,0.30,.137,.150,.176,.159,31.00,170.92,196.20,28.28,84.15,42.15,1.87,4.22,102.88,94.65,6.16,12.52,,,,15.10,1.395,4.98,5.42,5.05
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Ambriz,RP,Astros,,985,18.00,0.17,0.02,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.135,.152,.172,.157,24.40,39.63,38.46,4.08,35.96,16.51,2.02,2.15,19.92,18.32,2.09,2.00,1.52,5.97,7.48,0.83,1.387,4.16,4.52,3.88
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Anderson,SP,Athletics,,4778,1.00,0.83,0.11,0.02,0.00,0.00,,0.15,0.05,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.07,.137,.158,.174,.159,11.71,78.16,75.25,5.47,57.22,18.94,1.58,4.91,31.64,29.11,5.14,4.79,,,,8.46,1.205,3.35,3.64,3.40
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Archer,SP,Rays,,2611,4.02,2.64,0.36,0.06,0.00,0.01,,0.46,0.15,0.14,0.00,0.01,0.11,0.00,0.01,0.01,0.23,.135,.158,.172,.155,6.04,29.27,25.70,2.95,31.09,11.43,0.29,1.03,12.88,11.85,1.77,2.55,,,,2.91,1.269,3.64,3.96,3.53
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Arredondo,RP,Reds,,2760,60.00,0.79,0.11,0.02,0.00,0.00,,0.14,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.10,.138,.153,.174,.159,62.75,30.47,27.07,3.38,28.60,15.95,1.47,0.77,15.12,13.91,1.65,1.54,,5.07,5.07,0.30,1.412,4.11,4.47,4.17
Jake Arrieta,SP,Cubs,,371,2.00,2.94,0.39,0.06,0.00,0.01,,0.50,0.15,0.16,0.00,0.00,0.13,0.00,0.01,0.01,0.34,.133,.153,.169,.157,23.20,118.25,120.00,16.10,96.11,45.94,2.53,4.56,65.39,60.16,5.60,8.58,,,,9.40,1.403,4.58,4.98,4.46
Bronson Arroyo,SP,Reds,,2786,32.88,40.70,5.32,0.78,0.02,0.24,,6.87,2.02,2.10,0.01,0.01,1.26,0.00,0.07,0.22,5.37,.131,.140,.169,.148,32.29,150.97,167.00,25.03,89.17,31.51,2.12,4.56,85.88,79.01,6.87,8.24,,,,12.09,1.315,4.71,5.12,4.75
Jairo Asencio,RP,Orioles,,5057,9.00,1.19,0.16,0.03,0.00,0.01,,0.20,0.06,0.06,0.00,0.00,0.05,0.00,0.00,0.00,0.15,.135,.152,.172,.157,30.00,41.67,42.82,5.07,30.83,17.81,1.72,1.01,22.93,21.10,1.14,1.28,0.32,0.56,0.88,0.72,1.455,4.56,4.95,4.43
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Atchison,RP,Mets,,30,3.00,0.29,0.04,0.01,0.00,0.00,,0.05,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.04,.131,.145,.166,.153,35.43,46.93,45.40,3.16,32.41,10.80,1.89,1.07,18.25,16.79,2.94,1.37,5.47,7.29,12.76,0.39,1.198,3.22,3.50,3.23
Luis Atilano,SP,Reds,,2419,13.00,15.91,2.04,0.32,0.01,0.07,,2.58,0.79,0.78,0.01,0.01,0.58,0.00,0.04,0.05,1.65,.128,.146,.162,.149,16.00,60.88,67.13,7.46,35.78,21.40,2.70,1.74,34.49,31.73,2.79,4.51,,,,4.21,1.454,4.69,5.10,4.53
Phillippe Aumont,RP,Phillies,,2251,18.00,0.96,0.13,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.08,.137,.159,.174,.159,18.00,15.43,13.14,0.89,13.22,7.05,0.75,0.82,6.08,5.60,0.98,0.97,,3.28,3.28,0.78,1.309,3.26,3.55,3.52
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Avilán,RP,Braves,,5382,31.00,2.94,0.41,0.06,0.00,0.01,,0.52,0.16,0.15,0.00,0.00,0.11,0.00,0.01,0.01,0.25,.139,.160,.176,.160,31.00,40.89,35.14,2.30,35.66,11.82,1.27,1.31,14.05,12.92,3.00,0.75,,8.67,8.67,1.11,1.148,2.84,3.09,2.96
Dylan Axelrod,SP,White Sox,,804,,,,,,,,,,,,,,,,,,,,,,13.00,51.82,52.68,6.74,42.70,20.92,1.05,3.54,29.08,26.75,2.47,1.99,,,,4.59,1.420,4.65,5.05,4.50
John Axford,RP,Cardinals,,3066,66.50,0.64,0.08,0.01,0.00,0.00,,0.11,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.07,.133,.150,.169,.154,72.00,72.00,60.96,7.05,86.84,33.33,1.86,1.38,31.55,29.02,4.56,5.61,22.41,7.31,29.72,0.34,1.309,3.63,3.94,3.33
Luis Ayala,RP,Braves,,4561,5.85,0.22,0.03,0.00,0.00,0.00,,0.04,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.133,.151,.170,.155,62.50,72.00,72.36,6.62,50.39,17.93,3.06,4.93,32.90,30.27,4.22,4.25,,12.01,12.01,0.67,1.254,3.78,4.11,3.72
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burke Badenhop,RP,Brewers,,1921,34.87,3.84,0.52,0.09,0.00,0.02,,0.67,0.21,0.20,0.00,0.00,0.16,0.00,0.01,0.01,0.43,.136,.154,.174,.159,61.00,72.00,70.13,5.18,52.24,20.67,4.81,2.48,30.13,27.72,4.73,3.58,5.84,12.85,18.69,0.36,1.261,3.46,3.77,3.35
Danys Baez,RP,Indians,,2252,40.00,0.17,0.02,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.132,.148,.167,.153,40.00,37.11,40.32,4.63,22.71,14.11,1.59,2.58,21.66,19.93,1.73,3.39,,4.71,4.71,0.76,1.467,4.83,5.25,4.72
Andrew Bailey,RP,Red Sox,,4748,2.80,0.24,0.03,0.01,0.00,0.00,,0.04,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.03,.135,.152,.172,.157,33.57,26.21,24.76,2.44,23.43,8.69,1.36,0.19,11.45,10.53,1.70,1.95,3.14,4.40,7.54,0.37,1.276,3.62,3.93,3.39
Homer Bailey,SP,Reds,,2787,27.53,40.00,5.89,0.86,0.02,0.12,,7.18,2.22,2.28,0.01,0.01,1.33,0.00,0.08,0.07,3.91,.147,.161,.179,.162,29.00,159.19,160.03,19.22,128.89,42.04,2.90,5.69,77.54,71.34,8.76,7.75,,,,13.91,1.269,4.03,4.38,3.90
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Baker,SP,Cubs,,1496,1.64,3.27,0.45,0.08,0.00,0.01,,0.58,0.17,0.16,0.00,0.00,0.12,0.00,0.01,0.01,0.40,.138,.152,.176,.158,21.32,124.98,121.35,15.28,109.06,31.29,1.38,3.76,58.23,53.57,6.67,6.24,,,,12.21,1.221,3.86,4.19,3.75
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Balfour,RP,Athletics,,515,5.67,-0.01,-0.00,-0.00,-0.00,-0.00,,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,.133,.150,.169,.154,70.11,63.28,52.72,4.97,59.90,21.44,1.59,0.68,23.32,21.45,4.43,2.03,24.25,5.33,29.58,0.50,1.172,3.05,3.32,3.20
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Banks,SP,Orioles,,2932,,,,,,,,,,,,,,,,,,,,,,1.00,4.07,4.17,0.50,3.13,1.58,0.11,0.13,2.20,2.02,0.20,0.29,,,,0.21,1.414,4.48,4.87,4.35
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Bard,SP,Cubs,,31,3.56,0.48,0.06,0.01,0.00,0.00,,0.08,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.05,.133,.150,.169,.154,48.14,68.23,63.14,7.32,56.76,33.14,1.87,5.00,34.98,32.18,3.81,6.40,,,,2.28,1.411,4.25,4.61,4.43
Scott Barnes,SP,Indians,,1013,1.00,0.54,0.07,0.01,0.00,0.00,,0.09,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.05,.137,.159,.175,.159,16.00,17.57,16.42,1.47,14.90,6.12,0.23,1.93,7.98,7.34,1.08,0.45,,,,0.41,1.283,3.76,4.09,3.83
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Bass,RP,Padres,,5098,25.23,18.42,2.47,0.35,0.08,0.08,,3.20,1.11,1.22,0.09,0.01,0.63,0.00,0.05,0.05,1.45,.134,.153,.174,.156,25.71,77.72,74.49,7.61,59.51,30.21,2.29,1.30,36.54,33.61,4.15,4.66,,11.33,11.33,2.63,1.347,3.89,4.23,3.97
Brian Bass,RP,Phillies,,3231,4.00,0.96,0.13,0.02,0.00,0.00,,0.16,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.12,.133,.148,.169,.154,4.00,7.42,7.34,0.72,5.85,3.46,0.46,0.33,3.85,3.54,0.36,0.36,,1.22,1.22,0.52,1.456,4.30,4.67,4.14
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,54.69,1.00,0.13,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.12,.134,.150,.170,.155,60.33,53.83,42.19,6.02,69.72,24.17,1.45,1.58,22.85,21.02,3.24,3.24,4.35,9.39,13.73,0.61,1.233,3.51,3.82,3.32
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Bauer,SP,Indians,,5509,4.00,1.68,0.23,0.03,0.00,0.01,,0.29,0.09,0.09,0.00,0.00,0.07,0.00,0.01,0.00,0.15,.135,.157,.173,.158,4.00,13.03,12.85,1.77,11.91,6.73,0.17,0.50,7.57,6.97,0.61,1.06,,,,0.78,1.503,4.81,5.23,4.67
Denny Bautista,RP,Mariners,,4059,29.00,0.12,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.02,.135,.149,.170,.155,31.00,32.71,30.63,3.92,32.22,17.62,2.31,1.90,17.90,16.47,1.49,1.19,,4.60,4.60,0.94,1.475,4.53,4.92,4.27
Ronald Bay,SP,Padres,,6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonah Bayliss,RP,Rays,,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorman Bazardo,RP,Twins,,2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Beachy,SP,Braves,,4980,9.22,17.10,2.27,0.35,0.01,0.06,,2.84,0.94,0.99,0.01,0.01,0.71,0.00,0.04,0.04,1.46,.133,.156,.166,.155,8.90,52.37,45.35,4.99,53.31,17.83,2.14,1.28,21.43,19.72,3.44,2.31,,,,3.40,1.207,3.39,3.68,3.28
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colter Bean,RP,Rays,,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Red Sox,,350,37.15,1.29,0.18,0.03,0.00,0.01,,0.22,0.07,0.07,0.00,0.00,0.05,0.00,0.00,0.00,0.11,.136,.157,.174,.158,39.00,31.71,30.72,2.78,22.63,12.32,1.13,1.82,15.03,13.82,1.92,0.70,,5.74,5.74,0.29,1.357,3.92,4.26,4.04
Blake Beavan,SP,Mariners,,5171,1.00,1.30,0.18,0.03,0.00,0.01,,0.23,0.07,0.07,0.00,0.00,0.05,0.00,0.00,0.00,0.12,.136,.158,.173,.158,26.00,132.91,149.99,18.86,60.03,21.96,0.26,7.54,72.69,66.87,6.04,9.25,,,,17.82,1.294,4.53,4.92,4.70
Josh Beckett,SP,Dodgers,,64,7.00,12.85,1.58,0.24,0.01,0.05,,1.99,0.59,0.58,0.01,0.01,0.44,0.00,0.03,0.03,1.60,.123,.137,.155,.142,28.12,109.12,107.90,13.90,89.15,33.06,2.87,4.44,54.69,50.32,5.59,6.96,,,,10.26,1.292,4.15,4.51,4.07
Erik Bedard,SP,Astros,,4250,17.00,2.81,0.37,0.06,0.00,0.01,,0.46,0.14,0.12,0.00,0.00,0.10,0.00,0.01,0.01,0.35,.131,.143,.165,.149,24.00,131.59,126.05,14.75,121.96,54.91,1.45,2.60,65.50,60.26,7.03,12.09,,,,11.79,1.375,4.12,4.48,3.98
Michael Belfiore,SP,Orioles,,6120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Belisario,RP,Dodgers,,4562,65.00,0.98,0.13,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.12,.133,.150,.169,.154,68.00,61.93,53.26,4.08,55.23,24.23,3.35,3.25,24.19,22.25,3.97,1.42,4.38,11.45,15.83,0.44,1.251,3.23,3.52,3.34
Matt Belisle,RP,Rockies,,3737,74.88,0.72,0.10,0.02,0.00,0.00,,0.12,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.10,.134,.149,.174,.157,78.22,73.55,71.39,5.51,61.80,16.30,4.90,3.03,29.61,27.24,4.86,5.92,5.32,12.09,17.41,0.42,1.192,3.33,3.62,2.98
Jeff Beliveau,RP,Rays,,5526,22.14,0.12,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.137,.158,.175,.158,22.14,5.64,6.01,1.20,5.13,2.89,0.26,0.27,4.05,3.73,0.17,0.15,,0.49,0.49,0.11,1.578,5.96,6.47,5.60
Heath Bell,RP,Diamondbacks,,3889,67.06,0.70,0.09,0.01,0.00,0.00,,0.12,0.04,0.03,0.00,0.00,0.03,0.00,0.00,0.00,0.08,.133,.149,.168,.153,70.33,49.89,45.51,3.31,46.03,19.38,1.97,1.09,20.34,18.72,3.20,3.22,,11.48,11.48,0.40,1.301,3.38,3.67,3.23
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Below,RP,Marlins,,5037,1.00,0.04,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.133,.149,.169,.154,27.00,45.38,47.35,4.80,28.04,11.41,0.85,1.27,21.86,20.11,2.71,1.85,,8.22,8.22,0.70,1.295,3.99,4.33,4.02
Francis Beltran,RP,Orioles,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joaquín Benoit,RP,Tigers,,518,5.00,0.11,0.01,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,.133,.149,.168,.154,69.67,64.78,55.61,8.76,70.40,18.27,1.49,1.43,28.20,25.95,4.22,3.01,26.20,6.65,32.85,0.49,1.140,3.60,3.92,3.53
Justin Berg,RP,Rockies,,2578,27.40,0.62,0.08,0.01,0.00,0.00,,0.11,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.07,.134,.151,.171,.156,24.50,14.52,15.31,1.39,8.40,6.06,0.53,1.08,7.90,7.27,0.72,0.49,,2.03,2.03,0.41,1.472,4.50,4.90,4.55
Jonathan Berger,SP,Padres,,3918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dellin Betances,RP,Yankees,,5019,,,,,,,,,,,,,,,,,,,,,,2.00,2.27,2.16,0.22,1.86,1.14,0.06,0.16,1.18,1.08,0.12,0.11,,0.36,0.36,0.15,1.457,4.29,4.67,4.38
Rafael Betancourt,RP,Rockies,,3738,63.87,0.23,0.03,0.00,0.00,0.00,,0.04,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.03,.134,.149,.170,.154,65.71,60.97,52.87,7.03,66.22,11.94,2.98,0.30,23.48,21.60,4.15,2.39,29.49,2.44,31.93,0.51,1.063,3.19,3.47,2.88
Chad Bettis,SP,Rockies,,5586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Bibens-Dirkx,SP,Rockies,,4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Bierbrodt,RP,Orioles,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Billingsley,SP,Dodgers,,4596,26.66,50.52,7.38,1.27,0.03,0.26,,9.49,2.46,2.73,0.02,0.02,2.10,0.00,0.09,0.25,5.27,.146,.164,.188,.168,27.79,120.94,115.70,8.85,100.91,42.37,2.51,4.49,52.19,48.01,7.18,7.16,,,,10.76,1.307,3.57,3.88,3.48
Kurt Birkins,RP,Rockies,,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vic Black,SP,Mets,,6193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Blackley,RP,Rangers,,2054,7.04,0.19,0.03,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.132,.148,.168,.153,28.17,85.88,84.95,8.38,58.11,26.17,1.01,2.46,39.67,36.49,5.08,3.60,,13.39,13.39,3.95,1.294,3.82,4.16,3.98
Joe Blanton,SP,Angels,,2279,24.59,-8.24,-1.01,-0.12,-0.01,-0.02,,-1.22,-0.43,-0.37,-0.00,-0.00,-0.31,-0.00,-0.07,-0.02,-0.99,.123,.144,.147,.144,26.33,122.85,130.80,19.04,100.28,25.78,3.23,2.23,65.39,60.16,6.57,8.04,,,,6.63,1.275,4.41,4.79,4.09
Michael Blazek,SP,Brewers,,6195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerry Blevins,RP,Athletics,,4750,2.87,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,.134,.151,.171,.156,52.43,40.26,37.41,4.35,33.87,16.17,2.03,2.31,19.50,17.94,2.27,0.84,,6.00,6.00,0.34,1.331,4.01,4.36,4.05
Mitchell Boggs,RP,Rockies,,3442,66.12,1.98,0.26,0.04,0.00,0.01,,0.33,0.11,0.10,0.00,0.00,0.08,0.00,0.00,0.01,0.25,.133,.149,.169,.154,70.11,72.17,68.12,5.40,56.25,23.21,2.40,3.38,30.41,27.98,4.76,2.40,19.82,9.56,29.38,0.53,1.265,3.49,3.79,3.52
Tom Boleska,RP,Twins,,5164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Bonderman,SP,Tigers,,1175,1.00,0.20,0.03,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.132,.148,.168,.153,30.00,140.08,149.84,19.81,96.31,49.09,1.50,7.39,81.18,74.69,5.84,8.55,,,,7.83,1.420,4.80,5.22,4.74
Robert Bono,SP,Marlins,,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boof Bonser,RP,Indians,,33,,,,,,,,,,,,,,,,,,,,,,15.00,20.66,21.00,2.11,15.66,6.85,0.37,0.45,10.07,9.27,1.12,0.78,,3.58,3.58,1.11,1.348,4.04,4.39,3.91
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Boothe,RP,Dodgers,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Booty,RP,Diamondbacks,,6384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Buddy Boshers,RP,Angels,,6426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Bostick,SP,Royals,,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Bowden,RP,Cubs,,34,30.00,0.14,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.01,.134,.155,.172,.156,26.00,14.65,14.06,1.89,12.10,6.10,0.29,0.30,7.62,7.01,0.69,0.25,,2.04,2.04,0.13,1.376,4.31,4.68,4.38
Micah Bowie,RP,Astros,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Boxberger,RP,Padres,,5420,23.00,1.00,0.14,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.09,.137,.159,.174,.159,24.00,27.17,23.24,2.85,28.54,13.86,0.92,1.62,12.97,11.93,1.43,0.58,,3.90,3.90,0.82,1.366,3.95,4.30,3.97
Blaine Boyer,RP,Royals,,3589,32.60,0.18,0.02,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.134,.150,.169,.154,29.50,11.07,11.91,1.17,6.47,4.42,0.21,0.42,6.10,5.61,0.51,0.86,,1.45,1.45,0.34,1.475,4.56,4.96,4.56
Brad Brach,RP,Padres,,3890,66.00,1.45,0.19,0.03,0.00,0.01,,0.25,0.08,0.08,0.00,0.00,0.05,0.00,0.00,0.00,0.16,.134,.152,.172,.156,67.00,64.28,55.49,9.02,69.18,31.39,6.83,2.30,32.97,30.33,3.11,4.69,,8.49,8.49,0.69,1.352,4.25,4.62,4.03
Andrew Brackman,RP,White Sox,,224,,,,,,,,,,,,,,,,,,,,,,3.00,2.13,2.14,0.20,1.56,0.89,0.04,0.07,1.07,0.99,0.12,0.11,,0.31,0.31,0.14,1.423,4.18,4.54,4.16
Zach Braddock,RP,Orioles,,3090,34.80,1.07,0.15,0.02,0.00,0.01,,0.19,0.06,0.06,0.00,0.00,0.04,0.00,0.00,0.00,0.09,.137,.159,.175,.159,35.50,25.27,23.19,2.38,25.73,12.15,0.76,1.81,12.36,11.37,0.81,1.43,0.36,5.03,5.39,0.51,1.399,4.05,4.40,3.85
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Brasier,SP,Angels,,1642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Braun,RP,Angels,,5045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Bray,RP,Mariners,,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dewon Brazelton,RP,Cardinals,,3443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yhency Brazoban,RP,Diamondbacks,,4564,5.00,0.56,0.07,0.01,0.00,0.00,,0.09,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.07,.132,.147,.168,.153,6.00,3.24,3.22,0.41,2.88,1.33,0.20,0.20,1.77,1.63,0.15,0.16,,0.56,0.56,0.15,1.408,4.53,4.93,4.21
Craig Breslow,RP,Red Sox,,4752,20.75,0.19,0.03,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.03,.131,.146,.166,.151,57.44,43.66,41.04,3.99,37.50,15.80,1.51,1.22,19.54,17.97,2.77,1.18,,8.31,8.31,0.25,1.302,3.70,4.03,3.64
Charles Brewer,SP,Diamondbacks,,5306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Bright,RP,Rockies,,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eude Brito,SP,Nationals,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Britton,RP,Padres,,3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Britton,SP,Orioles,,5021,3.00,19.36,2.91,0.47,0.02,0.16,,3.89,1.25,1.15,0.01,0.01,0.75,0.00,0.06,0.06,1.64,.151,.170,.201,.175,21.14,123.87,122.95,11.00,91.98,52.13,3.93,2.40,60.30,55.48,6.82,7.63,,,,10.65,1.413,4.03,4.38,3.99
Michael Broadway,RP,Padres,,5130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Richard Brooks,SP,White Sox,,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,72.00,1.08,0.15,0.02,0.00,0.01,,0.19,0.06,0.06,0.00,0.00,0.04,0.00,0.00,0.00,0.10,.136,.157,.173,.157,75.00,57.75,46.42,4.97,71.69,27.84,4.76,0.88,23.47,21.60,3.79,2.17,0.95,10.41,11.36,0.53,1.286,3.37,3.66,2.98
Jim Brower,RP,Astros,,2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Brown,RP,Athletics,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Brownlie,SP,Nationals,,2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Broxton,RP,Reds,,4565,37.80,0.59,0.08,0.01,0.00,0.00,,0.10,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.07,.135,.152,.172,.157,48.00,32.48,30.10,2.12,27.68,11.49,1.04,1.29,13.25,12.19,2.09,2.93,,6.43,6.43,0.33,1.281,3.38,3.67,3.33
Nick Bucci,RP,Brewers,,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Red Sox,,65,1.00,0.74,0.10,0.02,0.00,0.00,,0.13,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.08,.136,.154,.173,.157,25.56,154.42,155.89,18.55,106.62,52.34,1.66,7.35,79.82,73.44,8.56,6.46,,,,11.88,1.349,4.28,4.65,4.41
Cody Buckel,SP,Rangers,,6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Billy Buckner,SP,Angels,,3616,3.00,-0.51,-0.07,-0.01,-0.00,-0.00,,-0.09,-0.03,-0.03,-0.00,-0.00,-0.02,-0.00,-0.00,-0.00,-0.06,.136,.154,.171,.158,3.00,7.73,8.43,1.18,6.25,2.79,0.15,0.47,4.71,4.34,0.34,0.77,,,,0.36,1.451,5.05,5.49,4.67
Mark Buehrle,SP,Blue Jays,,857,18.24,3.98,0.46,0.08,0.00,0.01,,0.58,0.18,0.17,0.00,0.00,0.11,0.00,0.01,0.01,0.43,.114,.126,.147,.131,31.57,148.13,159.25,16.77,83.67,32.61,2.09,2.32,72.90,67.07,8.53,8.48,,,,17.24,1.295,4.07,4.43,4.11
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,,,,,18.00,13.03,13.04,0.73,7.66,3.00,0.55,0.60,5.17,4.76,0.84,0.82,,2.36,2.36,0.34,1.231,3.29,3.58,3.35
Jay Buente,SP,Rays,,1947,5.23,0.68,0.09,0.01,0.00,0.00,,0.12,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.08,.134,.150,.170,.156,5.03,8.53,8.79,0.67,6.35,4.67,0.37,0.46,4.64,4.27,0.41,0.62,,,,0.36,1.578,4.50,4.89,4.30