Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,Ballbusters,7346,128,499,132,22,78,2,.265,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,,,,,,,,31,32.33,30,15,22,,,1.392,6.12
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,3,7.67,8,4,6,,,1.565,7.04
Jim Adduci,1B/RF,Tigers,,2717,59,176,47,3,21,1,.267,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,114,335,84,6,39,5,.251,,,,,,,,,
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,27,30.00,25,6,8,1,,1.033,2.40
Cody Allen,RP,Indians,Dark Angel,5707,,,,,,,,70,67.00,58,33,35,4,27,1.358,4.70
Miguel Almonte,RP,Angels,,10581,,,,,,,,8,7.00,9,3,8,,,1.714,10.29
Yonder Alonso,1B,Indians,Obi-Wan,2819,145,516,129,23,83,,.250,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,22,20.67,11,15,6,3,,1.258,2.61
José Alvarado,RP,Rays,Dark Angel,11564,,,,,,,,70,64.00,42,29,17,1,8,1.109,2.39
Justin Anderson,RP/SP,Angels,,12015,,,,,,,,57,55.33,42,40,25,3,4,1.482,4.07
Tanner Anderson,RP,Athletics,,12273,,,,,,,,6,11.33,15,8,8,1,,2.029,6.35
Miguel Andujar,3B,Yankees,Buchanalia,11485,149,573,170,27,92,2,.297,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,20,28.00,29,18,24,1,,1.679,7.71
Rogelio Armenteros,RP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,,,,,,,,14,14.67,9,3,2,,1,0.818,1.23
Tyler Austin,1B/DH,Twins,,5866,69,244,56,17,47,1,.230,,,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,9,14.33,12,9,8,,,1.465,5.02
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,3,14.67,12,3,6,1,,1.023,3.68
Johnny Barbato,RP,Tigers,,6229,,,,,,,,7,6.67,11,5,9,,,2.400,12.15
Luke Bard,RP/SP,Angels,,11948,,,,,,,,8,11.67,10,5,7,,,1.286,5.40
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,6,15.00,16,3,6,1,,1.267,3.60
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,47,41.00,47,22,26,3,,1.683,5.71
Matt Barnes,RP,Red Sox,Obi-Wan,6440,,,,,,,,62,61.67,47,31,25,6,,1.265,3.65
Tony Barnette,RP,Rangers,,3614,,,,,,,,22,26.33,19,5,7,2,,0.911,2.39
Chris Bassitt,RP/SP,Athletics,,7432,,,,,,,,11,47.67,40,19,16,2,,1.238,3.02
Trevor Bauer,RP/SP,Indians,Team Joker,5509,,,,,,,,28,175.33,134,57,43,12,1,1.089,2.21
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,96,323,65,11,48,6,.201,,,,,,,,,
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,5,4.33,8,5,6,,,3.000,12.46
Tim Beckham,3B/SS,Orioles,Team Joker,587,96,369,85,12,35,1,.230,,,,,,,,,
Cam Bedrosian,RP,Angels,Team Erik,9531,,,,,,,,71,64.00,63,26,27,5,1,1.391,3.80
Jalen Beeks,RP/SP,Rays,Team Lorin,11882,,,,,,,,14,50.67,52,24,31,5,,1.500,5.51
Matt Belisle,RP,Twins,,3737,,,,,,,,33,34.33,49,11,30,1,,1.748,7.86
Jeff Beliveau,RP,Indians,,5526,,,,,,,,9,4.67,7,5,6,,1,2.571,11.57
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,3,14.00,12,3,9,,,1.071,5.79
Dellin Betances,RP,Yankees,DoubleHeader,5019,,,,,,,,66,66.67,44,26,20,4,4,1.050,2.70
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,50,72.00,96,24,48,4,,1.667,6.00
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,,,,,,,,13,45.00,56,14,31,2,,1.556,6.20
Shane Bieber,RP/SP,Indians,Team Sapinski,12267,,,,,,,,20,114.67,130,23,58,11,,1.334,4.55
Greg Bird,1B,Yankees,Team Joker,6291,82,272,54,11,38,,.199,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Jeremy Bleich,RP/SP,Athletics,,249,,,,,,,,2,0.33,2,,2,,,6.000,54.00
Richard Bleier,RP,Orioles,,4373,,,,,,,,31,32.67,36,4,7,3,,1.224,1.93
Blaine Boyer,RP,Royals,,3589,,,,,,,,21,21.67,32,13,29,2,1,2.077,12.05
Brad Brach,RP,Orioles,,3890,,,,,,,,69,62.67,72,28,25,2,12,1.596,3.59
Chasen Bradford,RP,Mariners,,11854,,,,,,,,46,53.67,55,14,22,5,,1.286,3.69
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,34,33.67,19,7,6,2,,0.772,1.60
Alex Bregman,3B/SS,Astros,Team Erik,11366,157,594,170,31,103,10,.286,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,,,,,,,,11,9.67,15,7,6,1,,2.276,5.59
Austin Brice,RP,Angels,,11334,,,,,,,,33,37.33,39,13,24,2,,1.393,5.79
Parker Bridwell,RP/SP,Angels,,11284,,,,,,,,5,6.67,14,2,13,1,,2.400,17.55
Zack Britton,RP,Orioles,Team Lorin,5021,,,,,,,,41,40.67,29,21,14,2,7,1.230,3.10
Aaron Brooks,RP/SP,Athletics,,7394,,,,,,,,3,2.67,1,2,,,,1.125,
Ryan Buchter,RP,Athletics,,2562,,,,,,,,54,39.33,32,15,12,6,,1.195,2.75
Aaron Bummer,RP,White Sox,,11858,,,,,,,,37,31.67,40,10,15,,,1.579,4.26
Ryan Burr,RP,White Sox,,12293,,,,,,,,8,9.67,12,6,8,,,1.862,7.45
Alan Busenitz,RP,Twins,,11852,,,,,,,,23,25.33,37,14,22,4,,2.013,7.82
Matt Bush,RP/SP,Rangers,,520,,,,,,,,21,23.00,23,14,12,,,1.609,4.70
Eddie Butler,RP/SP,Rangers,,7447,,,,,,,,30,49.67,59,19,31,2,2,1.570,5.62
Ty Buttrey,RP,Angels,Team Sapinski,11754,,,,,,,,16,16.33,15,5,6,,4,1.224,3.31
Adrián Béltre,3B/DH,Rangers,Ballbusters,132,119,433,118,15,65,1,.273,,,,,,,,,
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,38,134,40,3,22,,.299,,,,,,,,,
Trevor Cahill,RP/SP,Athletics,Ballbusters,4781,,,,,,,,21,110.00,90,41,46,7,,1.191,3.76
Jeimer Candelario,3B,Tigers,Dark Angel,6041,144,539,121,19,54,3,.224,,,,,,,,,
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,122,365,91,17,52,1,.249,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,The Empire,1015,,,,,,,,32,192.00,173,43,72,17,,1.125,3.38
Cody Carroll,RP/SP,Orioles,,12071,,,,,,,,15,17.00,21,13,17,,,2.000,9.00
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Athletics,,4062,,,,,,,,26,31.33,18,20,11,,1,1.213,3.16
Diego Castillo,RP/SP,Rays,Buchanalia,11831,,,,,,,,43,56.67,36,18,20,4,,0.953,3.18
Miguel Castro,RP/SP,Orioles,Team Joker,10591,,,,,,,,63,86.33,75,50,38,2,,1.448,3.96
Luis Cessa,RP/SP,Yankees,Team Joker,11278,,,,,,,,16,44.67,51,13,26,1,2,1.433,5.24
Aroldis Chapman,RP,Yankees,DoubleHeader,2788,,,,,,,,55,51.33,24,30,14,3,32,1.052,2.45
Matt Chapman,3B,Athletics,The Empire,11357,145,547,152,24,68,1,.278,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,,,,,,,,,,,,,,,,
Yonny Chirinos,RP/SP,Rays,DoubleHeader,11936,,,,,,,,18,89.67,84,25,35,5,,1.216,3.51
Ji Man Choi,1B/DH,Rays,Team Joker,7377,61,190,50,10,32,2,.263,,,,,,,,,
Adam Cimber,RP/SP,Indians,,11968,,,,,,,,70,68.33,68,17,26,3,,1.244,3.42
Alex Claudio,RP/SP,Rangers,,10464,,,,,,,,66,68.33,91,13,34,4,1,1.522,4.48
Tyler Clippard,RP/SP,Blue Jays,Team Erik,2427,,,,,,,,73,68.67,57,23,28,4,7,1.165,3.67
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,18,36.00,20,12,11,4,,0.889,2.75
Louis Coleman,RP,Tigers,,5077,,,,,,,,51,51.33,43,24,20,4,,1.305,3.51
Alex Colomé,RP,Mariners,Dark Angel,5543,,,,,,,,70,68.00,59,21,23,7,12,1.176,3.04
Bartolo Colón,RP/SP,Rangers,,859,,,,,,,,28,146.33,172,25,94,7,,1.346,5.78
Ryan Cook,RP,Mariners,,5445,,,,,,,,19,17.00,15,7,10,2,,1.294,5.29
Nestor Cortes,RP/SP,Orioles,,11955,,,,,,,,4,4.67,10,4,4,,,3.000,7.71
Danny Coulombe,RP,Athletics,,10478,,,,,,,,27,23.67,24,11,12,1,,1.479,4.56
Kaleb Cowart,2B/3B,Angels,,6235,47,112,15,1,10,1,.134,,,,,,,,,
Zack Cozart,2B/3B/SS,Angels,,2842,58,224,49,5,18,,.219,,,,,,,,,
C.J. Cron,1B/DH,Rays,Team Lorin,6756,140,501,127,30,74,1,.253,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,2,3.33,3,2,1,,,1.500,2.70
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,9,17.00,20,11,14,,,1.824,7.41
Brandon Cumpton,RP/SP,Blue Jays,,7062,,,,,,,,1,1.67,3,2,1,,,3.000,5.40
Zac Curtis,RP,Rangers,,11513,,,,,,,,15,16.33,12,19,9,,,1.898,4.96
John Curtiss,RP,Twins,,11865,,,,,,,,8,6.33,8,4,4,,,1.895,5.68
Cheslor Cuthbert,3B,Royals,,6848,30,103,20,3,7,,.194,,,,,,,,,
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,7,6.33,8,4,5,1,,1.895,7.11
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,123,434,99,20,62,,.228,,,,,,,,,
Chris Davis,1B,Orioles,Team Lorin,4462,128,470,79,16,49,2,.168,,,,,,,,,
J.D. Davis,3B,Astros,,10929,42,103,18,1,5,,.175,,,,,,,,,
Dean Deetz,RP/SP,Astros,,11901,,,,,,,,4,3.33,4,1,2,,,1.500,5.40
Odrisamer Despaigne,RP/SP,Angels,,10445,,,,,,,,19,39.00,52,19,29,2,,1.821,6.69
Ross Detwiler,RP/SP,Mariners,,2428,,,,,,,,1,6.00,8,2,3,,,1.667,4.50
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,50,47.33,42,13,22,2,2,1.162,4.18
Rafael Devers,3B,Red Sox,Team Joker,11482,121,450,108,21,66,5,.240,,,,,,,,,
Josh Donaldson,3B,Indians,Team Lorin,4806,52,187,46,8,23,2,.246,,,,,,,,,
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,102,362,83,11,34,2,.229,,,,,,,,,
Oliver Drake,RP,Twins,,5539,,,,,,,,44,47.67,52,17,28,1,,1.448,5.29
Brandon Drury,3B,Yankees,,5891,26,77,13,1,10,,.169,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,107,328,79,14,50,1,.241,,,,,,,,,
Tyler Duffey,RP/SP,Twins,,10540,,,,,,,,19,25.00,26,4,20,2,,1.200,7.20
Matt Duffy,3B,Rays,Team Sapinski,10023,132,503,148,4,44,12,.294,,,,,,,,,
Zach Duke,RP,Mariners,,3270,,,,,,,,72,52.00,57,21,24,5,,1.500,4.15
Ryan Dull,RP,Athletics,,7580,,,,,,,,28,25.33,22,7,12,,,1.145,4.26
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,130,422,111,18,55,3,.263,,,,,,,,,
Edwin Díaz,RP,Mariners,Buchanalia,11518,,,,,,,,73,73.33,41,17,16,,57,0.791,1.96
Jon Edwards,RP,Indians,,10465,,,,,,,,9,8.67,6,4,3,,,1.154,3.12
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,23,51.00,46,16,15,3,,1.216,2.65
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,137,500,123,32,107,3,.246,,,,,,,,,
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,140,485,112,4,34,8,.231,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,,,,,,,,17,65.00,60,33,39,4,,1.431,5.40
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,66,69.33,67,41,32,3,,1.558,4.15
Danny Farquhar,RP,White Sox,,698,,,,,,,,8,8.00,6,,5,1,,0.750,5.62
Jose Fernandez,1B/3B,Angels,,11738,36,116,31,2,11,1,.267,,,,,,,,,
José Fernández,RP/SP,Blue Jays,,12262,,,,,,,,13,10.33,10,4,7,,,1.355,6.10
Matt Festa,RP/SP,Mariners,,12278,,,,,,,,8,8.33,13,2,2,,,1.800,2.16
Mike Fiers,RP/SP,Tigers,Team Lorin,3097,,,,,,,,31,172.00,166,37,68,12,,1.180,3.56
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,80,284,78,1,25,3,.275,,,,,,,,,
Brian Flynn,RP,Royals,,6267,,,,,,,,48,75.67,87,35,34,3,1,1.612,4.04
Caleb Frare,RP/SP,White Sox,,12281,,,,,,,,11,7.00,6,4,4,,,1.429,5.14
Jace Fry,RP/SP,White Sox,DoubleHeader,11083,,,,,,,,59,51.33,37,20,25,2,4,1.110,4.38
Paul Fry,P/RP,Orioles,,10850,1,,,,,,,35,37.67,33,15,14,1,2,1.274,3.35
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,148,500,103,40,92,3,.206,,,,,,,,,
Jaime García,RP/SP,Blue Jays,,3467,,,,,,,,33,82.00,82,44,53,3,,1.537,5.82
Nick Gardewine,RP,Rangers,,11864,,,,,,,,3,5.00,7,,2,,,1.400,3.60
Reed Garrett,RP,Tigers,,12374,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,21,85.67,81,33,53,2,,1.331,5.57
Ken Giles,RP,Blue Jays,Buchanalia,7400,,,,,,,,55,50.33,54,7,26,,26,1.212,4.65
Sean Gilmartin,RP,Orioles,,5506,,,,,,,,12,27.00,23,11,9,1,,1.259,3.00
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,4,,,,,,,69,76.67,61,30,34,,9,1.187,3.99
Stephen Gonsalves,RP/SP,Twins,The Empire,11903,,,,,,,,7,24.67,28,22,18,2,,2.027,6.57
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,145,489,121,16,68,2,.247,,,,,,,,,
Erik González,2B/3B/SS,Indians,,6990,81,136,36,1,16,3,.265,,,,,,,,,
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,131,444,109,16,53,12,.245,,,,,,,,,
Nick Goody,RP,Indians,,6286,,,,,,,,12,11.67,15,5,9,,,1.714,6.94
Sonny Gray,RP/SP,Yankees,Team Sapinski,5598,,,,,,,,30,130.33,138,57,71,11,,1.496,4.90
Chad Green,RP,Yankees,Ballbusters,11514,,,,,,,,63,75.67,64,15,21,8,,1.044,2.50
Shane Greene,RP,Tigers,Ballbusters,6283,,,,,,,,66,63.33,68,19,36,4,32,1.374,5.12
Jason Grilli,RP,Rangers,,987,,,,,,,,,,,,,,,,
Justin Grimm,RP,Mariners,,6126,,,,,,,,21,17.33,19,14,20,1,,1.904,10.38
Reymin Guduan,RP,Astros,,11497,,,,,,,,3,3.33,1,,1,,,0.300,2.70
Taylor Guerrieri,RP/SP,Blue Jays,,6501,,,,,,,,9,9.67,9,4,5,,,1.345,4.66
Preston Guilmet,RP,Blue Jays,,6257,,,,,,,,8,10.00,18,4,13,,,2.200,11.70
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,136,537,156,13,85,5,.291,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,123,387,91,16,58,1,.235,,,,,,,,,
Jeanmar Gómez,RP,White Sox,,1020,,,,,,,,26,25.00,29,10,13,,,1.560,4.68
David Hale,RP/SP,Yankees,,6011,,,,,,,,4,13.67,16,5,7,,,1.537,4.61
Justin Haley,RP/SP,Red Sox,,11479,,,,,,,,4,7.67,10,3,4,,,1.696,4.70
Matt Hall,RP,Tigers,,12304,,,,,,,,5,8.00,19,3,13,,,2.750,14.62
Ian Hamilton,RP,White Sox,,12295,,,,,,,,10,8.00,6,2,4,1,,1.000,4.50
Jason Hammel,RP/SP,Royals,,3768,,,,,,,,39,127.00,168,39,85,4,,1.630,6.02
Brad Hand,RP,Indians,Dark Angel,5110,,,,,,,,69,72.00,52,28,22,2,32,1.111,2.75
Blaine Hardy,RP/SP,Tigers,,1423,,,,,,,,30,86.00,79,22,34,4,1,1.174,3.56
Lucas Harrell,RP,Blue Jays,,834,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,DoubleHeader,6139,,,,,,,,61,56.67,48,14,22,5,,1.094,3.49
Donnie Hart,RP,Orioles,,11530,,,,,,,,20,19.33,31,12,12,,,2.224,5.59
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Joe Harvey,RP,Yankees,,12361,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,,,,,,,,34,36.33,43,17,20,3,,1.651,4.95
Mike Hauschild,RP/SP,Blue Jays,,11190,,,,,,,,2,8.33,7,4,4,1,,1.320,4.32
Ryon Healy,1B,Mariners,Dark Angel,10898,133,493,116,24,73,,.235,,,,,,,,,
Ben Heller,RP,Yankees,,11217,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,67,60.00,53,27,28,4,,1.333,4.20
Liam Hendriks,RP/SP,Athletics,,5513,,,,,,,,25,24.00,25,10,11,,,1.458,4.12
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,48,44.33,43,10,12,2,17,1.195,2.44
John Hicks,1B/C,Tigers,,5729,81,288,75,9,32,,.260,,,,,,,,,
Trevor Hildenberger,RP,Twins,Buchanalia,11750,,,,,,,,73,73.00,75,26,44,4,7,1.384,5.42
Tim Hill,RP/SP,Royals,,11749,,,,,,,,70,45.67,46,14,23,1,2,1.314,4.53
Jonathan Holder,RP/SP,Yankees,Dark Angel,11544,,,,,,,,60,66.00,53,19,23,1,,1.091,3.14
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,109,321,89,7,46,7,.277,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,,,,,,,,1,0.33,1,1,,,,6.000,
Chih-Wei Hu,RP,Rays,,11565,,,,,,,,5,13.00,7,3,6,,,0.769,4.15
Greg Infante,RP,White Sox,,835,,,,,,,,10,9.00,12,8,8,1,,2.222,8.00
Josh James,RP/SP,Astros,Team Lorin,12296,,,,,,,,6,23.00,15,7,6,2,,0.957,2.35
Kevin Jepsen,RP,Rangers,,1620,,,,,,,,21,16.67,15,11,11,,,1.560,5.94
Williams Jerez,RP,Angels,,11285,,,,,,,,17,15.00,17,8,10,,,1.667,6.00
Jake Jewell,RP/SP,Angels,,11887,,,,,,,,3,2.00,2,1,2,,,1.500,9.00
Joe Jiménez,RP,Tigers,Team Sapinski,11842,,,,,,,,68,62.67,53,22,30,5,3,1.197,4.31
Brian Johnson,RP/SP,Red Sox,,7475,,,,,,,,38,99.33,104,38,46,4,,1.430,4.17
Jim Johnson,RP/SP,Angels,,381,,,,,,,,62,63.33,64,22,27,5,2,1.358,3.84
Sherman Johnson,3B,Angels,,6387,10,10,,,,,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,129,429,89,11,34,13,.207,,,,,,,,,
Nate Jones,RP,White Sox,Dark Angel,5014,,,,,,,,33,30.00,28,15,10,2,5,1.433,3.00
Ariel Jurado,RP/SP,Rangers,The Empire,11898,,,,,,,,12,54.67,66,18,36,5,,1.537,5.93
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,24,23.33,23,15,17,2,1,1.629,6.56
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
Joe Kelly,RP,Red Sox,Team Lorin,5067,,,,,,,,73,65.67,57,32,32,4,2,1.355,4.39
Dean Kiekhefer,RP,Athletics,,7137,,,,,,,,4,2.00,7,1,4,,,4.000,18.00
Craig Kimbrel,RP,Red Sox,Team Sapinski,1782,,,,,,,,63,62.33,31,31,19,5,42,0.995,2.74
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,111,356,93,4,34,7,.261,,,,,,,,,
Andrew Kittredge,RP/SP,Rays,,7080,,,,,,,,33,38.33,54,17,33,3,,1.852,7.75
Adam Kolarek,RP,Rays,,7114,,,,,,,,31,34.33,38,5,15,1,2,1.252,3.93
Ian Krol,RP,Angels,,7147,,,,,,,,1,2.00,1,1,,,,1.000,
Casey Lawrence,RP/SP,Mariners,,11508,,,,,,,,11,23.33,28,10,19,1,,1.629,7.33
José Leclerc,RP,Rangers,The Empire,10838,,,,,,,,59,57.67,24,25,10,2,12,0.850,1.56
Mark Leiter,RP/SP,Blue Jays,,11817,,,,,,,,20,23.33,35,12,20,,,2.014,7.71
Artie Lewicki,RP/SP,Tigers,,11875,,,,,,,,13,38.67,48,14,21,,,1.603,4.89
Zack Littell,RP/SP,Twins,,11904,,,,,,,,8,20.33,25,11,14,,,1.770,6.20
Ben Lively,RP/SP,Royals,,10549,,,,,,,,10,30.33,41,15,19,,,1.846,5.64
Jonathan Loáisiga,RP/SP,Yankees,,11934,,,,,,,,9,24.67,26,12,14,2,,1.541,5.11
Josh Lucas,RP/SP,Athletics,,11424,,,,,,,,8,14.33,16,9,10,,,1.744,6.28
Lance Lynn,RP/SP,Twins,Team Joker,3451,,,,,,,,31,156.67,163,76,83,10,,1.526,4.77
Manny Machado,3B/SS,Orioles,,5319,162,632,188,37,107,14,.297,,,,,,,,,
Matt Magill,RP,Twins,,6205,,,,,,,,40,56.67,58,23,24,3,,1.429,3.81
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,156,582,141,24,58,,.242,,,,,,,,,
Brandon Mann,RP,Rangers,,6242,,,,,,,,7,8.33,7,4,5,,,1.320,5.40
Jhan Marinez,RP,Orioles,,4963,,,,,,,,8,8.00,9,9,5,,,2.250,5.62
Evan Marshall,RP,Indians,,5637,,,,,,,,10,7.00,12,4,6,,,2.286,7.71
Jefry Marte,1B/3B,Angels,,5687,90,194,42,7,22,1,.216,,,,,,,,,
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,,,,,,,,46,41.67,46,5,21,1,,1.224,4.54
Cody Martin,RP,Mariners,,7091,,,,,,,,,,,,,,,,
Russell Martin,3B/C,Blue Jays,Dark Angel,4629,90,289,56,10,25,,.194,,,,,,,,,
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,127,486,137,6,48,,.282,,,,,,,,,
Brandon Maurer,RP,Royals,,6174,,,,,,,,37,31.33,42,25,27,,1,2.138,7.76
Trevor May,RP/SP,Twins,,6155,,,,,,,,24,25.33,21,5,9,4,3,1.026,3.20
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,37,35.67,33,14,13,2,,1.318,3.28
Zach McAllister,RP,Indians,,235,,,,,,,,44,45.00,57,10,31,1,,1.489,6.20
Kevin McCarthy,RP,Royals,Team Erik,11546,,,,,,,,65,72.00,70,20,26,5,,1.250,3.25
Lance McCullers,RP/SP,Astros,DoubleHeader,11265,,,,,,,,25,128.33,100,50,55,10,,1.169,3.86
Dustin McGowan,RP,Rays,,707,,,,,,,,,,,,,,,,
Deck McGuire,RP/SP,Angels,,5101,,,,,,,,21,38.00,38,26,26,,,1.684,6.16
Collin McHugh,RP/SP,Astros,Buchanalia,6145,,,,,,,,58,72.33,45,21,16,6,,0.912,1.99
Sam McWilliams,RP,Royals,,12377,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,,,,,,,,1,3.33,6,,5,,,1.800,13.50
Ryan Meisinger,RP/SP,Orioles,,12274,,,,,,,,18,21.00,18,10,15,2,,1.333,6.43
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,5,22.33,17,9,5,2,,1.164,2.01
Daniel Mengden,RP/SP,Athletics,Team Erik,11519,,,,,,,,22,115.67,103,26,52,7,,1.115,4.05
Keynan Middleton,RP,Angels,,11571,,,,,,,,16,17.67,14,9,4,,6,1.302,2.04
Andrew Miller,RP,Indians,,1952,,,,,,,,37,34.00,31,16,16,2,2,1.382,4.24
Brad Miller,1B/2B,Rays,,5680,75,230,57,7,29,,.248,,,,,,,,,
Hoby Milner,RP,Rays,,11605,,,,,,,,14,7.33,9,5,6,,,1.909,7.36
Juan Minaya,RP,White Sox,,11304,,,,,,,,52,46.67,39,29,17,2,1,1.457,3.28
Frankie Montas,RP/SP,Athletics,,11271,,,,,,,,13,65.00,74,21,28,5,,1.462,3.88
Matt Moore,RP/SP,Rangers,,5518,,,,,,,,39,102.00,128,41,77,3,,1.657,6.79
Kendrys Morales,1B/DH,Blue Jays,Team Erik,1672,130,413,103,21,57,2,.249,,,,,,,,,
Osmer Morales,RP,Angels,,11620,,,,,,,,1,0.33,1,,,,,3.000,
Mitch Moreland,1B,Red Sox,Buchanalia,4519,124,404,99,15,68,2,.245,,,,,,,,,
Mike Morin,RP,Mariners,,6931,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Akeel Morris,RP,Angels,,10499,,,,,,,,9,14.00,18,8,9,,,1.857,5.79
Logan Morrison,1B/DH,Twins,,1974,95,318,59,15,39,1,.186,,,,,,,,,
Gabriel Moya,RP/SP,Twins,,11881,,,,,,,,35,36.33,35,13,19,3,,1.321,4.71
Yohander Méndez,RP/SP,Rangers,Ballbusters,11301,,,,,,,,8,27.67,28,15,17,2,,1.554,5.53
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,14,13.33,13,9,7,2,,1.650,4.72
Juan Nicasio,RP,Mariners,,3771,,,,,,,,46,42.00,53,5,28,1,1,1.381,6.00
Vidal Nuño,RP,Rays,The Empire,6444,,,,,,,,17,33.00,24,10,6,3,,1.030,1.64
Eduardo Núñez,2B/3B,Red Sox,Team Erik,314,127,480,127,10,44,7,.265,,,,,,,,,
Renato Núñez,3B,Rangers,Team Erik,9535,73,236,61,8,22,,.258,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,44,149,39,12,30,,.262,,,,,,,,,
Trevor Oaks,RP/SP,Royals,,11661,,,,,,,,4,13.67,21,6,11,,,1.976,7.24
Alexi Ogando,RP,Indians,,4439,,,,,,,,1,1.00,2,3,2,,,5.000,18.00
Matt Olson,1B,Athletics,Dark Angel,9384,162,580,143,29,84,2,.247,,,,,,,,,
Tyler Olson,RP,Indians,,10576,,,,,,,,43,27.33,26,12,15,2,,1.390,4.94
Luis F. Ortiz,RP/SP,Orioles,,12303,,,,,,,,2,2.33,7,3,4,,,4.286,15.43
Roberto Osuna,RP,Astros,Dark Angel,6430,,,,,,,,38,38.00,33,4,10,2,21,0.974,2.37
Dan Otero,RP,Indians,Obi-Wan,4048,,,,,,,,61,58.67,69,5,34,2,1,1.261,5.22
Emilio Pagán,RP,Athletics,Team Lorin,9516,,,,,,,,55,62.00,55,19,30,3,,1.194,4.35
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,124,417,100,27,67,2,.240,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,,,,,,,,14,18.33,25,7,14,,,1.745,6.87
Blake Parker,RP,Angels,Ballbusters,2601,,,,,,,,67,66.33,63,19,24,2,14,1.236,3.26
David Paulino,RP/SP,Blue Jays,,11306,,,,,,,,7,6.67,6,2,1,1,,1.200,1.35
James Pazos,RP,Mariners,,11274,,,,,,,,60,50.00,47,15,16,4,,1.240,2.88
Brad Peacock,RP/SP,Astros,Obi-Wan,5516,,,,,,,,61,65.00,56,20,25,3,3,1.169,3.46
Steve Pearce,1B/DH/LF,Red Sox,The Empire,3304,76,215,61,11,42,,.284,,,,,,,,,
C.D. Pelham,RP/SP,Rangers,,12302,,,,,,,,10,7.67,12,4,6,,,2.087,7.04
Wily Peralta,RP,Royals,Dark Angel,4993,,,,,,,,37,34.33,28,23,14,1,14,1.485,3.67
Glen Perkins,RP,Twins,,1488,,,,,,,,,,,,,,,,
Dillon Peters,RP/SP,Angels,,11872,,,,,,,,7,27.67,34,15,22,2,,1.771,7.16
Dustin Peterson,3B,Tigers,,10547,2,2,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,96,210,42,3,28,13,.200,,,,,,,,,
Yusmeiro Petit,RP,Athletics,Team Erik,4267,,,,,,,,74,93.00,76,18,31,7,,1.011,3.00
Jake Petricka,RP,Blue Jays,,5489,,,,,,,,41,45.67,59,16,23,3,,1.642,4.53
Evan Phillips,RP/SP,Orioles,,11800,,,,,,,,9,11.67,13,10,17,,,1.971,13.11
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,110,298,77,13,27,,.258,,,,,,,,,
Adam Plutko,RP/SP,Indians,Team Lorin,11347,,,,,,,,17,76.67,78,23,45,4,1,1.317,5.28
Drew Pomeranz,RP/SP,Red Sox,,5088,,,,,,,,26,74.00,87,44,50,2,,1.770,6.08
Bobby Poyner,RP/SP,Red Sox,,12049,,,,,,,,20,22.33,22,3,8,1,,1.119,3.22
Ryan Pressly,RP,Twins,,6297,,,,,,,,77,71.00,57,22,20,2,2,1.113,2.54
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,146,524,133,20,77,10,.254,,,,,,,,,
Austin Pruitt,RP/SP,Rays,Team Joker,11566,,,,,,,,23,69.67,72,16,36,2,4,1.263,4.65
Albert Pujols,1B/DH,Angels,,3503,117,465,114,19,64,1,.245,,,,,,,,,
Zach Putnam,RP,White Sox,,998,,,,,,,,,,,,,,,,
Cionel Pérez,RP/SP,Astros,,11902,,,,,,,,8,11.33,6,7,5,,,1.147,3.97
Martín Pérez,RP/SP,Rangers,,5486,,,,,,,,22,85.33,116,36,59,2,,1.781,6.22
Oliver Pérez,RP,Indians,,2097,,,,,,,,51,32.33,17,7,5,1,,0.742,1.39
Carlos Ramirez,RP,Athletics,,11869,,,,,,,,5,8.33,3,9,3,,,1.440,3.24
Noé Ramirez,RP/SP,Angels,,7461,,,,,,,,69,83.33,75,30,42,7,1,1.260,4.54
Hanley Ramírez,1B/DH,Red Sox,,1999,44,177,45,6,29,4,.254,,,,,,,,,
José Ramírez,2B/3B,Indians,Obi-Wan,6941,157,578,156,39,105,34,.270,,,,,,,,,
Neil Ramírez,RP,Indians,,5169,,,,,,,,47,41.67,36,18,21,,,1.296,4.54
AJ Reed,1B,Astros,,11367,1,3,,,,,,,,,,,,,,
Addison Reed,RP,Twins,,5391,,,,,,,,55,56.00,65,15,28,1,,1.429,4.50
Rob Refsnyder,1B/LF/RF,Rays,,9551,40,84,14,2,5,,.167,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,,,,,,,,18,21.33,28,9,18,1,,1.734,7.59
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,87,282,74,9,34,2,.262,,,,,,,,,
David Robertson,RP,Yankees,The Empire,242,,,,,,,,69,69.67,46,26,25,8,5,1.033,3.23
Hansel Robles,RP,Angels,,6182,,,,,,,,53,56.00,53,25,23,2,2,1.393,3.70
Brady Rodgers,RP,Astros,,10559,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Twins,Team Sapinski,1631,,,,,,,,68,64.33,62,32,24,4,25,1.461,3.36
Eduardo Rodriguez,RP/SP,Red Sox,Team Sapinski,6329,,,,,,,,27,129.67,119,45,55,13,,1.265,3.82
Ricardo Rodriguez,RP,Rangers,,11862,,,,,,,,4,6.67,11,1,3,,,1.800,4.05
Chaz Roe,RP,Rays,,3777,,,,,,,,61,50.33,35,16,20,1,1,1.013,3.58
Taylor Rogers,RP,Twins,,10541,,,,,,,,72,68.33,49,16,20,1,2,0.951,2.63
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,72,119,25,,2,1,.210,,,,,,,,,
Sergio Romo,RP/SP,Rays,Obi-Wan,4075,,,,,,,,73,67.33,65,20,31,3,25,1.262,4.14
Bruce Rondon,RP,White Sox,,5898,,,,,,,,35,29.67,37,27,28,2,1,2.157,8.49
Hector Rondón,RP,Astros,DoubleHeader,1001,,,,,,,,63,59.00,58,20,21,2,15,1.322,3.20
Adam Rosales,2B/3B,Indians,,4847,13,19,4,1,2,,.211,,,,,,,,,
Chris Rowley,RP/SP,Rangers,,11863,,,,,,,,2,0.67,2,1,3,,,4.500,40.50
José Ruiz,RP/SP,White Sox,,11590,,,,,,,,6,4.33,5,3,2,,,1.846,4.15
Rio Ruiz,3B,Orioles,,9445,14,12,1,,,,.083,,,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,,,,,,,,13,17.67,19,6,12,,,1.415,6.11
Marc Rzepczynski,RP,Indians,,713,,,,,,,,23,10.33,16,10,8,,,2.516,6.97
Connor Sadzeck,RP/SP,Rangers,,11302,,,,,,,,13,9.33,6,11,1,,,1.821,0.96
Héctor Santiago,RP/SP,White Sox,Ballbusters,870,,,,,,,,49,102.00,101,60,50,6,2,1.578,4.41
Luis Santos,RP/SP,Blue Jays,,11874,,,,,,,,15,20.00,26,10,16,1,,1.800,7.20
Miguel Sanó,3B,Twins,Buchanalia,6302,71,266,53,13,41,,.199,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,31,34.33,41,13,17,4,1,1.573,4.46