Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Buchanalia,5355,,,,,,,,,,,118,297,74,16,54,,.249
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,,,,,,,,,,,69,202,41,8,23,1,.203
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,160,618,182,41,133,2,.294
Mike Aviles,3B/RF/SS,Braves,,1400,,,,,,,,,,,68,167,35,1,6,2,.210
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,,,,,,,,,,,88,245,52,5,31,1,.212
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,45,128,35,3,19,,.273
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,156,542,149,17,82,,.275
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,,,,,,,,,,,90,190,48,4,21,2,.253
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Jabari Blash,RF,Padres,,5681,,,,,,,,,,,38,71,12,3,5,1,.169
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,90,280,74,15,51,,.264
Peter Bourjos,CF/RF,Phillies,,1703,,,,,,,,,,,123,355,89,5,23,6,.251
Ryan Braun,LF/RF,Brewers,Team Erik,3173,,,,,,,,,,,135,511,156,30,91,16,.305
Reid Brignac,3B,Braves,,588,,,,,,,,,,,13,29,6,,1,,.207
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,,,,,,,,,,,40,95,17,4,12,2,.179
Jay Bruce,RF,Mets,Sole City Sox,2879,,,,,,,,,,,147,539,135,33,99,4,.250
Kris Bryant,3B/LF,Cubs,Team Erik,7420,,,,,,,,,,,155,603,176,39,102,8,.292
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,142,421,115,14,59,12,.273
Eric Campbell,1B,Mets,,2153,,,,,,,,,,,40,75,13,1,9,1,.173
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,5,11,1,,,,.091
Stephen Cardullo,1B,Rockies,,8051,,,,,,,,,,,27,56,12,2,6,,.214
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,,,,,,,,,,,129,473,128,21,68,,.271
Chris Carter,1B,Brewers,Team Mike,4819,,,,,,,,,,,160,549,122,41,94,3,.222
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/SS,Rockies,,3506,,,,,,,,,,,99,250,66,8,38,3,.264
Alex Dickerson,LF/RF,Padres,Team Mike,6925,,,,,,,,,,,84,253,65,10,37,5,.257
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,,,,,,,,,,,128,351,98,7,42,1,.279
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,,,,,,,,,,,134,461,130,16,53,1,.282
Lucas Duda,1B,Mets,Sith Lords,4970,,,,,,,,,,,47,153,35,7,23,,.229
Adam Eaton,CF/RF,Nationals,,5316,,,,,,,,,,,157,619,176,14,59,14,.284
Ramon Flores,CF/RF,Brewers,,6082,,,,,,,,,,,104,249,51,2,19,3,.205
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,,,,,,,,,,,103,307,82,16,49,1,.267
Maikel Franco,3B,Phillies,Team Lorin,7402,,,,,,,,,,,152,581,148,25,88,1,.255
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,,125,307,78,7,34,2,.254
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,,66,146,44,2,11,4,.301
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,158,589,178,34,91,6,.302
David Freese,1B/3B,Pirates,Team Mike,3514,,,,,,,,,,,141,437,118,13,55,,.270
Adonis Garcia,3B,Braves,Team Erik,6292,,,,,,,,,,,134,532,145,14,65,3,.273
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,99,214,59,3,17,1,.276
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,101,191,50,6,25,1,.262
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,,,,,,,,,,,158,579,172,24,95,32,.297
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Team Jim,3959,,,,,,,,,,,156,568,162,18,90,,.285
Carlos González,RF,Rockies,Team Lorin,3837,,,,,,,,,,,150,584,174,25,100,2,.298
Curtis Granderson,CF/RF,Mets,Team Jim,321,,,,,,,,,,,150,545,129,30,59,4,.237
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,,,,,,,,,,,128,400,97,30,59,,.242
Bryce Harper,RF,Nationals,Ballbusters,5074,,,,,,,,,,,147,506,123,24,86,21,.243
Chris Heisey,LF/RF,Nationals,,2866,,,,,,,,,,,83,139,30,9,17,,.216
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,142,530,122,7,49,11,.230
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,112,331,65,25,59,,.196
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,,,,,,,,,,,131,335,82,2,12,30,.245
John Jaso,1B,Pirates,Ballbusters,4900,,,,,,,,,,,132,380,102,8,42,,.268
Chris Johnson,1B/3B,Marlins,,2983,,,,,,,,,,,113,243,54,5,24,,.222
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,,,,,,,,,,,131,304,75,10,34,4,.247
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
Jung Ho Kang,3B,Pirates,Ballbusters,10625,,,,,,,,,,,103,318,81,21,62,3,.255
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,10,13,2,,1,,.154
Ty Kelly,3B,Mets,,6467,,,,,,,,,,,39,58,14,1,7,,.241
Matt Kemp,LF/RF,Braves,Schellackers,4676,,,,,,,,,,,156,623,167,35,108,1,.268
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,,,,,,,,,,,146,487,124,8,40,10,.255
Patrick Kivlehan,3B,Reds,,9462,,,,,,,,,,,8,21,4,1,2,,.190
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,74,148,40,2,11,,.270
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,,,,,,,,,,,151,523,130,29,91,6,.249
James Loney,1B,Mets,Sith Lords,4640,,,,,,,,,,,100,343,91,9,34,,.265
David Lough,LF/RF,Phillies,,1437,,,,,,,,,,,30,67,16,,4,1,.239
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,158,599,161,13,89,,.269
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Brewers,,5215,,,,,,,,,,,10,27,3,,1,,.111
Michael Morse,1B,Pirates,,2494,,,,,,,,,,,6,8,,,,,
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,,,,,,,,,,,142,531,184,25,104,5,.347
Wil Myers,1B,Padres,Sole City Sox,5206,,,,,,,,,,,157,599,155,28,94,28,.259
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,,,,,,,,,,,125,335,70,13,44,8,.209
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,,,,,,,,,,,141,553,159,16,67,40,.288
Jimmy Paredes,LF/RF,Phillies,,295,,,,,,,,,,,83,158,35,5,19,,.222
Jarrett Parker,LF/RF,Giants,,5430,,,,,,,,,,,63,127,30,5,14,,.236
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,10,18,8,,2,,.444
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,39,92,20,1,11,,.217
Hunter Pence,RF,Giants,Schellackers,3026,,,,,,,,,,,106,395,114,13,57,1,.289
David Peralta,RF,Diamondbacks,Team Jim,9450,,,,,,,,,,,48,171,43,4,15,2,.251
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,,,,,,,,,,,82,289,75,8,29,,.260
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,,,,,,,,,,,153,582,159,22,85,7,.273
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,,,,,,,,,,,144,527,136,22,86,17,.258
Buster Posey,1B/C,Giants,Team Jim,4108,,,,,,,,,,,146,539,155,14,80,6,.288
Martín Prado,3B,Marlins,Team Lorin,1843,,,,,,,,,,,153,600,183,8,75,2,.305
Yasiel Puig,RF,Dodgers,Doppelganger,6130,,,,,,,,,,,104,334,88,11,45,5,.263
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,,,,,,,,,,,123,404,110,13,56,34,.272
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,,,,,,,,,,,113,223,49,9,30,,.220
Michael Reed,RF,Brewers,,5920,,,,,,,,,,,8,22,4,,,1,.182
Anthony Rendon,3B,Nationals,Doppelganger,5551,,,,,,,,,,,156,567,153,20,85,12,.270
José Reyes,3B/SS,Mets,Sith Lords,2168,,,,,,,,,,,60,255,68,8,24,9,.267
Mark Reynolds,1B,Rockies,Team Jim,3664,,,,,,,,,,,118,393,111,14,53,1,.282
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,33,105,35,3,16,,.333
Yadiel Rivera,3B/SS,Brewers,,5231,,,,,,,,,,,35,66,14,,3,,.212
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,155,583,170,32,109,3,.292
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,104,196,46,5,26,,.235
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,,,,,,,,,,,140,300,81,18,56,2,.270
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,23,25,2,,2,,.080
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,,,,,,,,,,,123,194,48,1,14,2,.247
Adam Rosales,2B/3B/SS,Padres,,4847,,,,,,,,,,,105,214,49,13,35,4,.229
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,43,83,17,3,9,,.205
Justin Ruggiano,RF,Mets,,4910,,,,,,,,,,,9,24,8,2,7,,.333
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,5,7,2,,2,1,.286
Josh Rutledge,2B/3B,Rockies,,5774,,,,,,,,,,,28,49,13,,3,2,.265
Domingo Santana,RF,Brewers,Doppelganger,6873,,,,,,,,,,,77,246,63,11,32,2,.256
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Ryan Schimpf,2B/3B,Padres,Team Erik,747,,,,,,,,,,,89,276,60,20,51,1,.217
Xavier Scruggs,1B,Marlins,,5698,,,,,,,,,,,24,62,13,1,5,,.210
Richie Shaffer,3B,Reds,,7583,,,,,,,,,,,20,48,12,1,4,,.250
Travis Shaw,1B/3B,Brewers,,6826,,,,,,,,,,,145,480,116,16,71,5,.242
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,,,,,,,,,,,37,46,11,4,9,,.239
Yangervis Solarte,2B/3B,Padres,Buchanalia,1580,,,,,,,,,,,109,405,116,15,71,1,.286
Giancarlo Stanton,RF,Marlins,Team Mike,4949,,,,,,,,,,,119,413,99,27,74,,.240
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,,,,,,,,,,,143,327,95,1,22,10,.291
Eugenio Suárez,3B,Reds,Doppelganger,5905,,,,,,,,,,,159,565,140,21,70,11,.248
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Rubén Tejada,3B/SS,Giants,,2170,,,,,,,,,,,36,66,11,,5,,.167
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,,,,,,,,,,,80,236,53,13,32,5,.225
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,,,,,,,,,,,140,530,144,31,83,2,.272
Justin Turner,3B,Dodgers,Schellackers,446,,,,,,,,,,,151,556,153,27,90,4,.275
Jonathan Villar,3B/SS,Brewers,Team Erik,5185,,,,,,,,,,,156,589,168,19,63,62,.285
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,158,556,181,29,97,8,.326
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,15,22,5,,1,,.227
Brett Wallace,1B/3B,Padres,Buchanalia,758,,,,,,,,,,,119,217,41,6,20,,.189
Colin Walsh,3B,Brewers,,11313,,,,,,,,,,,38,47,4,,2,,.085
Andy Wilkins,1B,Brewers,,6211,,,,,,,,,,,26,24,3,1,3,1,.125
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,54,112,25,6,15,,.223
David Wright,3B,Mets,Sith Lords,2159,,,,,,,,,,,37,137,31,7,14,3,.226
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,3,5,,,,,
Ryan Zimmerman,1B,Nationals,Team Lorin,2519,,,,,,,,,,,115,427,93,15,46,4,.218
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,,,,,,,,,,,147,523,142,18,76,6,.272
Chase d'Arnaud,2B/3B/SS,Braves,,3338,,,,,,,,,,,84,233,57,1,21,9,.245
