Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$65.15,63,658,1365,48.21,362,395,91.65,337,2015,345,363,77,8,56,31.98,5.48,5.76,1.222,0.127,34:09
Draymond Green,PF,Warriors,,2739,$31.29,63,170,380,44.74,70,88,79.55,34,444,448,558,105,52,15,7.05,7.11,8.86,1.667,0.825,31:27
Andrew Wiggins,SF,Warriors,,3114,$20.56,71,505,1058,47.73,170,238,71.43,140,1320,347,167,67,70,44,18.59,4.89,2.35,0.944,0.986,33:18
Juan Toscano-Anderson,SF,Warriors,,3962,$-9.62,53,121,209,57.89,22,31,70.97,37,301,235,150,41,26,13,5.68,4.43,2.83,0.774,0.491,20:54
Damion Lee,SG,Warriors,,3436,$-12.19,57,128,274,46.72,40,44,90.91,77,373,180,73,38,8,3,6.54,3.16,1.28,0.667,0.140,18:56
Jordan Poole,PG,Warriors,,3834,$-15.56,51,205,474,43.25,105,119,88.24,97,612,92,99,26,9,17,12.00,1.80,1.94,0.510,0.176,19:22
Kevon Looney,C,Warriors,,3241,$-17.92,61,108,197,54.82,31,48,64.58,4,251,322,119,21,22,14,4.11,5.28,1.95,0.344,0.361,19:02
James Wiseman,C,Warriors,,3996,$-24.17,39,191,368,51.90,54,86,62.79,12,448,226,26,11,36,21,11.49,5.79,0.67,0.282,0.923,21:26
Mychal Mulder,SG,Warriors,,3934,$-27.31,60,119,265,44.91,14,22,63.64,85,337,60,26,12,12,5,5.62,1.00,0.43,0.200,0.200,12:46
Nico Mannion,PG,Warriors,,3998,$-37.28,30,39,114,34.21,23,28,82.14,22,123,46,70,16,1,7,4.10,1.53,2.33,0.533,0.033,12:08
Alen Smailagic,C,Warriors,,3880,$-42.82,15,11,27,40.74,2,6,33.33,4,28,16,4,3,5,2,1.87,1.07,0.27,0.200,0.333,5:35
Gary Payton,PG,Warriors,,300,$-43.30,10,10,13,76.92,3,4,75.00,2,25,11,1,6,1,,2.50,1.10,0.10,0.600,0.100,4:02
Marquese Chriss,C,Warriors,,3364,$-44.15,2,5,14,35.71,2,4,50.00,1,13,13,2,,2,1,6.50,6.50,1.00,,1.000,13:22
Zaza Pachulia,C,Warriors,,1050,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Wesson,C,Warriors,,4105,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Justinian Jessup,SG,Warriors,,3997,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Sutton,SG,Warriors,,4071,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Warriors,,2523,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
