Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,,,,,,,,,,,,,,,,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368
Blake Treinen,RP,Athletics,,5673,595014,,$27.94,68,80.33,46,2,100,21,3,1,7,9,2,38,0.834,0.78,1.64,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.06,,,,,,,,,,,,,,,,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,,,,,,,,,,,,,,,,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,,,,,,,,,,,,,,,,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356
Matt Olson,1B,Athletics,,9384,621566,,$10.44,,,,,,,,,,,,,,,,162,580,143,33,,29,5,85,84,2,1,70,3,8,2,,.247,.335,.453,.349
Sean Manaea,SP,Athletics,,10583,640455,,$10.32,27,160.67,141,21,108,32,1,8,64,12,9,,1.077,3.59,4.18,,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$9.30,,,,,,,,,,,,,,,,159,632,161,35,2,15,6,89,70,14,6,61,1,1,7,2,.255,.317,.388,.319
Lou Trivino,RP,Athletics,,11931,642152,,$1.00,69,74.00,53,8,82,31,4,2,24,8,3,4,1.135,2.92,3.46,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,74,93.00,76,13,76,18,4,,31,7,3,,1.011,3.00,3.73,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$-0.00,21,110.00,90,8,100,41,,5,46,7,4,,1.191,3.76,3.48,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Athletics,,3121,518960,lucrojo01,$-0.53,,,,,,,,,,,,,,,,126,415,100,21,1,4,3,41,51,,,29,1,3,6,1,.241,.291,.325,.281
Daniel Mengden,SP,Athletics,,11519,596043,,$-1.50,22,115.67,103,18,72,26,,3,52,7,6,,1.115,4.05,4.63,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Athletics,,3619,429719,jacksed01,$-3.92,17,92.00,75,12,68,37,1,2,34,6,3,,1.217,3.33,4.56,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Athletics,,2562,488748,,$-7.35,54,39.33,32,4,41,15,1,,12,6,,,1.195,2.75,3.41,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,,,,,,,,,,,,,,,,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347
Emilio Pagán,RP,Athletics,,9516,641941,,$-10.54,55,62.00,55,13,63,19,1,3,30,3,1,,1.194,4.35,4.81,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-11.73,17,80.33,90,10,47,13,,2,40,4,5,,1.282,4.48,4.11,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-12.02,11,47.67,40,4,41,19,,4,16,2,3,,1.238,3.02,3.92,,,,,,,,,,,,,,,,,,,,
Frankie Montas,RP,Athletics,,11271,593423,,$-12.03,13,65.00,74,5,43,21,,2,28,5,4,,1.462,3.88,3.84,,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-13.73,,,,,,,,,,,,,,,,39,93,19,7,,2,1,13,15,,,6,,1,2,,.204,.255,.344,.270
Andrew Triggs,SP,Athletics,,10208,592811,,$-14.23,9,41.33,37,7,43,18,,3,24,3,1,,1.331,5.23,4.75,,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-15.66,13,16.67,8,1,14,5,,,1,,,,0.780,0.54,3.10,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Athletics,,4062,433586,garcija01,$-16.46,26,31.33,18,,22,20,,4,11,,,1,1.213,3.16,3.99,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-17.19,34,36.33,43,7,30,17,1,1,20,3,3,,1.651,4.95,5.36,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-17.32,,,,,,,,,,,,,,,,18,55,10,4,,1,1,5,6,,,2,,,1,,.182,.207,.309,.238
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,,,,,,,,,,,,,,,,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338
Ryan Dull,RP,Athletics,,7580,623430,,$-17.72,28,25.33,22,3,21,7,,,12,,,,1.145,4.26,3.81,,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,543056,,$-17.79,27,23.67,24,5,26,11,,,12,1,1,,1.479,4.56,5.04,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-18.79,6,27.67,33,2,19,6,,2,22,2,3,,1.410,7.16,3.53,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-18.84,,,,,,,,,,,,,,,,48,156,45,12,1,5,1,27,19,7,1,16,,2,2,,.288,.358,.474,.373
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-18.92,25,24.00,25,3,22,10,,1,11,,1,,1.458,4.12,4.27,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-18.92,,,,,,,,,,,,,,,,7,5,1,1,,,,,,,,1,,,,,.200,.333,.400,.325
Aaron Brooks,SP,Athletics,,7394,605156,,$-19.33,3,2.67,1,,1,2,,,,,,,1.125,,4.60,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Athletics,,11869,570702,,$-19.65,5,8.33,3,,5,9,,1,3,,,,1.440,3.24,5.50,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-19.77,5,24.33,25,5,12,8,,1,14,,3,,1.356,5.18,5.89,,,,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,593417,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,,10948,605194,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Athletics,,12098,640448,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jairo Labourt,SP,Athletics,,11292,607951,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy Bleich,SP,Athletics,,249,542946,,$-20.47,2,0.33,2,,1,,,1,2,,,,6.000,54.00,6.10,,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,664196,,$-20.59,6,11.33,15,1,6,8,2,1,8,1,,,2.029,6.35,5.04,,,,,,,,,,,,,,,,,,,,
Josh Lucas,SP,Athletics,,11424,572998,,$-20.66,8,14.33,16,1,14,9,,1,10,,,,1.744,6.28,4.15,,,,,,,,,,,,,,,,,,,,
Simon Castro,RP/SP,Athletics,,3920,501563,castrsi01,$-21.16,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,518883,,$-21.74,4,2.00,7,1,1,1,1,,4,,,,4.000,18.00,8.60,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,608665,,$-21.97,7,34.33,44,9,27,13,,1,29,1,5,,1.660,7.60,6.16,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-22.73,,,,,,,,,,,,,,,,69,192,43,3,2,6,,19,23,6,4,8,,1,2,,.224,.256,.354,.264
Nick Martini,LF/RF,Athletics,,12097,605361,,$-25.07,,,,,,,,,,,,,,,,55,152,45,9,3,1,2,26,19,,,21,1,5,1,,.296,.397,.414,.372
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-25.64,,,,,,,,,,,,,,,,83,207,43,9,,7,1,34,15,,2,35,2,1,2,1,.208,.321,.353,.301
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-28.68,,,,,,,,,,,,,,,,32,73,17,4,,5,,10,16,,,1,,1,,,.233,.253,.493,.315
Boog Powell,CF,Athletics,,10544,621471,,$-35.06,,,,,,,,,,,,,,,,7,24,4,1,1,,,3,,1,1,1,,,,,.167,.200,.292,.204
Luis Barrera,CF,Athletics,,12355,642456,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Athletics,,6582,571685,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Athletics,,2503,543459,lombast02,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Athletics,,12210,656736,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Athletics,,4130,519082,noonani01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brallan Perez,SS,Athletics,,11952,642362,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli White,SS,Athletics,,12096,642201,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,CF,Athletics,,5477,519295,,$-35.65,,,,,,,,,,,,,,,,19,39,5,1,1,,,2,2,1,,1,,1,,,.128,.171,.205,.176
Sheldon Neuse,3B,Athletics,,12095,641914,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Athletics,,6293,571761,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
