Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$24.85,,,,,,,,,,,,,,,,,,,,,12,71.33,54,9,96,23,2,2,26,5,5,,1.079,3.28,3.02
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$11.78,,,,,,,,,,,,,,,,,,,,,11,71.00,67,3,53,16,2,7,23,4,2,,1.169,2.92,3.04
Zach Eflin,SP,Phillies,,10520,621107,,$7.14,,,,,,,,,,,,,,,,,,,,,11,59.00,60,8,70,15,,1,26,4,2,,1.271,3.97,3.30
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-3.16,33,72,20,4,1,2,1,9,15,,,15,,1,1,,.278,.404,.444,.387,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-4.41,,,,,,,,,,,,,,,,,,,,,24,21.67,24,,27,13,2,,11,2,2,5,1.708,4.57,2.13
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.56,,,,,,,,,,,,,,,,,,,,,14,16.00,12,2,25,9,2,,5,3,,,1.312,2.81,2.91
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-6.53,,,,,,,,,,,,,,,,,,,,,9,44.33,51,6,32,16,,1,25,4,4,,1.511,5.08,4.57
Roman Quinn,CF,Phillies,,6510,596451,,$-8.01,41,108,23,3,1,2,2,14,7,12,,5,,2,,1,.213,.259,.315,.299,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-11.94,,,,,,,,,,,,,,,,,,,,,24,24.67,22,2,25,6,,3,11,,1,1,1.135,4.01,3.22
Connor Brogdon,RP,Phillies,,13059,641401,,$-12.24,,,,,,,,,,,,,,,,,,,,,9,11.33,5,3,17,5,1,,5,1,,,0.882,3.97,4.60
Rafael Marchán,C,Phillies,,13146,665561,,$-12.75,3,8,4,,,1,,3,3,,,1,,,,,.500,.556,.875,.600,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-13.78,,,,,,,,,,,,,,,,,,,,,9,34.00,36,5,46,17,1,3,21,1,1,,1.559,5.56,3.98
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-14.95,39,92,23,5,,3,1,14,12,,,10,1,,,,.250,.324,.402,.326,,,,,,,,,,,,,,,
Christian Bethancourt,C,Phillies,,5132,542194,bethach01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abrahan Gutierrez,C,Phillies,,13435,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henri Lartigue,C,Phillies,,13074,669737,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-18.10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrick Nava,C,Phillies,,13415,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Phillies,,13598,681351,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Phillies,,13479,675921,,$-18.44,,,,,,,,,,,,,,,,,,,,,6,24.33,30,6,23,10,,1,16,1,2,,1.644,5.92,5.77
Deolis Guerra,RP,Phillies,,1478,500610,,$-19.26,,,,,,,,,,,,,,,,,,,,,9,7.33,10,3,8,2,,2,7,1,3,,1.636,8.59,7.87
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-19.39,,,,,,,,,,,,,,,,,,,,,8,6.33,7,,6,3,,,1,,,,1.579,1.42,2.63
David Hale,RP/SP,Phillies,,6011,571735,haleda02,$-19.91,,,,,,,,,,,,,,,,,,,,,11,17.00,23,2,14,4,,,7,,,1,1.588,3.71,3.69
Adam Morgan,RP,Phillies,,6251,605388,,$-19.91,,,,,,,,,,,,,,,,,,,,,17,13.00,14,3,16,6,,,8,,1,,1.538,5.54,5.02
Jay Bruce,LF/RF,Phillies,,2879,457803,bruceja01,$-20.57,32,96,19,4,2,6,2,11,14,,,7,1,,,,.198,.252,.469,.319,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-20.68,,,,,,,,,,,,,,,,,,,,,1,4.00,3,,4,3,,,2,,1,,1.500,4.50,3.35
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Dohy,SP,Phillies,,13200,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colton Eastman,SP,Phillies,,13245,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bailey Falter,SP,Phillies,,13656,663559,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Julian Garcia,SP,Phillies,,13251,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Hennigan,SP,Phillies,,13499,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Hutchison,SP,Phillies,,5395,571800,hutchdr01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Damon Jones,SP,Phillies,,13235,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Leiter Jr.,SP,Phillies,,11817,643410,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Morales,SP,Phillies,,13657,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Parkinson,SP,Phillies,,13257,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Ross,SP,Phillies,,10924,592697,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Warren,SP,Phillies,,13199,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Víctor Arano,RP,Phillies,,11880,644364,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joel Cesar,RP,Phillies,,13639,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jakob Hernandez,RP,Phillies,,12236,674342,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth McGarry,RP,Phillies,,12596,664121,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bud Norris,RP,Phillies,,2946,502032,norribu01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Robertson,RP,Phillies,,242,502085,roberda08,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Singer,RP,Phillies,,11816,666563,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Storen,RP,Phillies,,2466,519322,storedr01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Swarzak,RP,Phillies,,1510,461872,swarzan01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JoJo Romero,SP,Phillies,,12481,668941,,$-21.66,,,,,,,,,,,,,,,,,,,,,12,10.67,13,1,10,2,,2,9,,,,1.406,7.59,3.57
Ramón Rosso,SP,Phillies,,13197,665759,,$-21.82,,,,,,,,,,,,,,,,,,,,,7,9.67,9,1,11,8,,1,7,,1,,1.759,6.52,4.96
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-21.85,,,,,,,,,,,,,,,,,,,,,1,0.67,2,1,1,,,,1,,,,3.000,13.50,19.60
Ian Hamilton,RP,Phillies,,12295,641656,,$-21.88,,,,,,,,,,,,,,,,,,,,,4,4.00,4,,4,5,,,2,,,,2.250,4.50,4.85
Johan Quezada,RP,Phillies,,13503,629498,,$-22.17,,,,,,,,,,,,,,,,,,,,,3,3.00,4,1,2,1,,,3,,,,1.667,9.00,7.10
Reggie McClain,RP,Phillies,,7046,596035,,$-22.97,,,,,,,,,,,,,,,,,,,,,5,5.33,9,1,2,3,,,3,,,,2.250,5.06,6.47
Trevor Kelley,RP,Phillies,,11756,665001,,$-23.38,,,,,,,,,,,,,,,,,,,,,4,3.33,8,2,5,1,,,4,,,,2.700,10.80,8.80
JD Hammer,RP/SP,Phillies,,12954,670456,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Liriano,RP/SP,Phillies,,1502,434538,liriafr01,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Llovera,SP,Phillies,,13025,661440,,$-24.88,,,,,,,,,,,,,,,,,,,,,1,1.00,5,,1,1,,1,4,,,,6.000,36.00,7.10
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-25.25,40,79,22,5,,,2,7,13,,,7,1,2,1,3,.278,.337,.342,.329,,,,,,,,,,,,,,,
Cole Irvin,SP,Phillies,,12952,608344,,$-26.17,,,,,,,,,,,,,,,,,,,,,3,3.67,11,1,4,1,,,7,,1,,3.273,17.18,5.28
Ranger Suárez,RP,Phillies,,11890,624133,,$-28.55,,,,,,,,,,,,,,,,,,,,,3,4.00,10,1,1,4,,1,9,,1,,3.500,20.25,9.60
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-29.80,8,14,3,,,,,3,,,,4,,,,,.214,.389,.214,.306,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-31.01,4,7,1,1,,,,1,,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Phillies,,6869,542419,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gomez,SS,Phillies,,13252,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Listi,CF,Phillies,,12578,676730,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,681082,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Phillies,,5326,519333,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Phillies,,6900,543484,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Phillies,,12097,605361,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhailyn Ortiz,RF,Phillies,,13198,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cornelius Randolph,LF,Phillies,,13070,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stephen,LF,Phillies,,13414,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,663837,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B/3B,Phillies,,3334,435522,walkene01,$-32.72,18,39,9,3,,,,5,3,,,1,,,1,,.231,.244,.308,.240,,,,,,,,,,,,,,,
Greg Bird,1B,Phillies,,6291,595885,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Williams,3B,Phillies,,13073,663897,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Phillies,,10042,608061,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,664247,,$-36.48,12,22,3,1,,,1,,3,,,,,1,,,.136,.174,.182,.202,,,,,,,,,,,,,,,
