Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$62.03,73,565,1071,52.75,246,301,81.73,80,1456,711,512,85,44,226,19.95,9.74,7.01,1.164,0.603,31:00
Hassan Whiteside,C,Trailblazers,,2508,$53.44,67,436,702,62.11,164,239,68.62,4,1040,905,78,26,196,120,15.52,13.51,1.16,0.388,2.925,29:58
Rudy Gobert,C,Jazz,,2850,$43.14,68,386,557,69.30,254,403,63.03,,1026,916,101,51,135,130,15.09,13.47,1.49,0.750,1.985,34:18
Bam Adebayo,C,Heat,,3547,$41.00,72,440,790,55.70,264,382,69.11,2,1146,735,368,82,93,204,15.92,10.21,5.11,1.139,1.292,33:34
Nikola Vucevic,C,Magic,,2606,$37.26,62,493,1033,47.73,131,167,78.44,98,1215,673,222,54,47,88,19.60,10.85,3.58,0.871,0.758,32:14
Jonas Valanciunas,C,Grizzlies,,2657,$30.88,70,432,739,58.46,148,200,74.00,32,1044,788,131,30,76,127,14.91,11.26,1.87,0.429,1.086,26:22
Andre Drummond,C,Cavaliers,,2767,$30.57,57,418,784,53.32,169,294,57.48,5,1010,864,152,109,93,203,17.72,15.16,2.67,1.912,1.632,32:57
Brook Lopez,C,Bucks,,2287,$26.73,68,292,671,43.52,127,152,83.55,102,813,312,99,46,163,70,11.96,4.59,1.46,0.676,2.397,26:43
Jarrett Allen,C,Nets,,3519,$20.35,70,302,465,64.95,171,270,63.33,,775,671,110,40,92,77,11.07,9.59,1.57,0.571,1.314,26:27
Mitchell Robinson,C,Knicks,,3689,$20.16,61,253,341,74.19,84,148,56.76,,590,428,36,52,119,37,9.67,7.02,0.59,0.852,1.951,23:09
Joel Embiid,C,76ers,,3076,$17.68,51,382,801,47.69,351,435,80.69,57,1172,593,152,45,65,159,22.98,11.63,2.98,0.882,1.275,29:32
Myles Turner,C,Pacers,,3249,$17.54,62,268,587,45.66,127,169,75.15,86,749,407,72,46,132,85,12.08,6.56,1.16,0.742,2.129,29:27
Daniel Theis,C,Celtics,,3631,$12.16,65,241,426,56.57,87,114,76.32,32,601,426,111,37,84,54,9.25,6.55,1.71,0.569,1.292,24:06
Maxi Kleber,PF/C,Mavericks,,3632,$10.81,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,58,9.08,5.24,1.19,0.338,1.122,25:32
Karl-Anthony Towns,C,Timberwolves,,3274,$10.58,35,316,622,50.80,180,226,79.65,114,926,378,153,33,42,110,26.46,10.80,4.37,0.943,1.200,33:55
Montrezl Harrell,C,Clippers,,3247,$10.34,63,471,812,58.00,231,351,65.81,,1173,445,107,40,72,108,18.62,7.06,1.70,0.635,1.143,27:46
Steven Adams,C,Thunder,,2865,$8.52,63,283,478,59.21,117,201,58.21,1,684,583,146,51,67,94,10.86,9.25,2.32,0.810,1.063,26:40
Nerlens Noel,C,Thunder,,2885,$6.53,61,184,269,68.40,80,106,75.47,1,449,300,57,59,91,66,7.36,4.92,0.93,0.967,1.492,18:29
Christian Wood,C,Pistons,,3295,$3.63,62,288,508,56.69,180,242,74.38,54,810,390,60,34,54,84,13.06,6.29,0.97,0.548,0.871,21:22
Ivica Zubac,C,Clippers,,3362,$1.99,72,236,385,61.30,124,166,74.70,,596,543,82,16,66,61,8.28,7.54,1.14,0.222,0.917,18:25
Clint Capela,C,Rockets,,3091,$1.31,39,244,388,62.89,55,104,52.88,,543,537,48,33,72,63,13.92,13.77,1.23,0.846,1.846,32:48
JaVale McGee,C,Lakers,,2321,$1.00,68,195,306,63.73,53,82,64.63,3,446,390,37,36,94,55,6.56,5.74,0.54,0.529,1.382,16:37
Richaun Holmes,C,Kings,,3300,$1.00,44,223,344,64.83,93,118,78.81,,539,358,42,41,56,52,12.25,8.14,0.95,0.932,1.273,28:13
Serge Ibaka,C,Raptors,,2311,$1.00,55,343,670,51.19,89,124,71.77,70,845,452,77,28,46,109,15.36,8.22,1.40,0.509,0.836,26:00
Jakob Poeltl,C,Spurs,,3377,$1.00,66,166,266,62.41,40,86,46.51,,372,375,116,37,95,54,5.64,5.68,1.76,0.561,1.439,17:45
Gorgui Dieng,C,Grizzlies,,2853,$1.00,63,166,364,45.60,78,101,77.23,54,464,354,73,51,59,60,7.37,5.62,1.16,0.810,0.937,17:24
Thomas Bryant,C,Wizards,,3522,$1.00,46,243,418,58.13,86,116,74.14,37,609,331,83,25,49,53,13.24,7.20,1.80,0.543,1.065,24:56
Deandre Ayton,C,Suns,,3667,$1.00,38,310,568,54.58,67,89,75.28,3,690,436,72,26,58,80,18.16,11.47,1.89,0.684,1.526,32:32
DeAndre Jordan,C,Nets,,2337,$1.00,56,191,287,66.55,83,122,68.03,,465,561,105,18,52,74,8.30,10.02,1.88,0.321,0.929,22:02
Derrick Favors,C,Pelicans,,2521,$-0.95,51,209,339,61.65,40,71,56.34,1,459,501,81,30,46,55,9.00,9.82,1.59,0.588,0.902,24:22
Tristan Thompson,C,Cavaliers,,2631,$-2.10,57,288,562,51.25,99,161,61.49,9,684,577,120,33,50,103,12.00,10.12,2.11,0.579,0.877,30:12
Willie Cauley-Stein,C,Warriors,,3309,$-2.28,54,175,302,57.95,40,66,60.61,,390,315,70,49,61,40,7.22,5.83,1.30,0.907,1.130,20:19
Dwight Howard,C,Lakers,,1121,$-4.00,69,202,277,72.92,110,214,51.40,3,517,507,45,31,79,84,7.49,7.35,0.65,0.449,1.145,18:55
Cody Zeller,C,Hornets,,2896,$-7.39,58,251,479,52.40,122,179,68.16,18,642,411,88,40,25,75,11.07,7.09,1.52,0.690,0.431,23:07
Mo Bamba,C,Magic,,3670,$-9.27,62,132,286,46.15,31,46,67.39,37,332,302,42,23,86,42,5.35,4.87,0.68,0.371,1.387,14:10
Enes Freedom,C,Celtics,,2628,$-9.56,58,199,348,57.18,70,99,70.71,1,469,431,56,22,41,56,8.09,7.43,0.97,0.379,0.707,16:57
Chris Boucher,C,Raptors,,3585,$-11.32,62,141,299,47.16,91,116,78.45,38,411,277,26,22,61,28,6.63,4.47,0.42,0.355,0.984,13:12
Marc Gasol,C,Raptors,,2216,$-11.35,44,119,279,42.65,36,49,73.47,57,331,275,147,34,38,59,7.52,6.25,3.34,0.773,0.864,26:23
Wendell Carter,C,Bulls,,3669,$-12.02,43,183,343,53.35,112,152,73.68,6,484,405,51,33,36,72,11.26,9.42,1.19,0.767,0.837,29:12
Jaxson Hayes,C,Pelicans,,3864,$-13.59,64,174,259,67.18,123,190,64.74,1,472,259,56,26,55,53,7.38,4.05,0.88,0.406,0.859,16:52
Alex Len,C,Kings,,2868,$-14.62,55,177,319,55.49,68,105,64.76,16,438,321,50,23,48,55,7.96,5.84,0.91,0.418,0.873,17:39
Bobby Portis,PF/C,Knicks,,3225,$-14.65,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,73,10.12,5.12,1.48,0.485,0.273,21:07
Mason Plumlee,C,Nuggets,,2889,$-16.25,61,177,288,61.46,83,155,53.55,,437,317,154,33,38,82,7.16,5.20,2.52,0.541,0.623,17:20
Dwight Powell,C,Mavericks,,3086,$-16.96,40,146,229,63.76,74,111,66.67,10,376,227,59,34,22,36,9.40,5.67,1.48,0.850,0.550,26:31
Taj Gibson,C,Knicks,,2387,$-17.08,62,167,286,58.39,41,56,73.21,4,379,267,52,27,30,47,6.11,4.31,0.84,0.435,0.484,16:32
Damian Jones,C,Hawks,,3347,$-17.49,55,121,178,67.98,62,84,73.81,2,306,206,35,26,40,28,5.56,3.75,0.64,0.473,0.727,16:08
Aron Baynes,C,Suns,,2844,$-20.95,42,183,381,48.03,56,75,74.67,59,481,237,67,10,23,50,11.45,5.64,1.60,0.238,0.548,22:15
Moritz Wagner,C,Wizards,,3696,$-21.02,45,145,266,54.51,78,95,82.11,25,393,219,56,28,19,66,8.73,4.87,1.24,0.622,0.422,18:34
Tony Bradley,C,Jazz,,3530,$-21.88,58,126,189,66.67,30,46,65.22,3,285,267,23,14,33,30,4.91,4.60,0.40,0.241,0.569,11:26
Meyers Leonard,C,Heat,,2770,$-22.99,51,119,234,50.85,18,28,64.29,53,309,260,55,14,15,39,6.06,5.10,1.08,0.275,0.294,20:16
Bismack Biyombo,C,Hornets,,2664,$-25.47,53,151,278,54.32,91,151,60.26,,393,308,50,10,49,48,7.42,5.81,0.94,0.189,0.925,19:25
Ian Mahinmi,C,Wizards,,2004,$-25.59,38,104,210,49.52,70,113,61.95,5,283,218,49,31,44,45,7.45,5.74,1.29,0.816,1.158,21:16
Harry Giles,C,Kings,,3544,$-26.90,46,139,251,55.38,38,49,77.55,,316,188,60,22,18,44,6.87,4.09,1.30,0.478,0.391,14:30
John Henson,C,Cavaliers,,2777,$-26.93,40,95,171,55.56,23,46,50.00,8,221,162,54,24,42,36,5.53,4.05,1.35,0.600,1.050,15:00
Dewayne Dedmon,C,Kings,,2936,$-27.67,44,102,255,40.00,30,36,83.33,22,256,249,22,25,41,57,5.82,5.66,0.50,0.568,0.932,17:35
Thon Maker,C,Pistons,,3359,$-28.13,60,93,193,48.19,73,110,66.36,22,281,167,43,25,39,45,4.68,2.78,0.72,0.417,0.650,12:56
Robert Williams,C,Celtics,,3712,$-28.90,29,64,88,72.73,22,34,64.71,,150,128,27,22,35,21,5.17,4.41,0.93,0.759,1.207,13:22
Daniel Gafford,C,Bulls,,3857,$-29.42,43,94,134,70.15,32,60,53.33,,220,106,21,13,56,29,5.12,2.47,0.49,0.302,1.302,14:10
Robin Lopez,C,Bucks,,2308,$-30.33,66,147,299,49.16,28,53,52.83,35,357,161,45,10,45,63,5.41,2.44,0.68,0.152,0.682,14:31
Khem Birch,C,Magic,,3142,$-31.94,48,73,143,51.05,66,101,65.35,,212,220,50,20,23,31,4.42,4.58,1.04,0.417,0.479,19:12
Naz Reid,C,Timberwolves,,3897,$-32.81,30,100,243,41.15,37,53,69.81,32,269,124,35,19,22,22,8.97,4.13,1.17,0.633,0.733,16:31
Boban Marjanovic,C,Mavericks,,3312,$-33.18,41,121,211,57.35,43,57,75.44,4,289,197,20,8,10,30,7.05,4.80,0.49,0.195,0.244,10:17
Bruno Fernando,C,Hawks,,3840,$-33.84,56,103,199,51.76,29,51,56.86,5,240,198,49,18,17,42,4.29,3.54,0.88,0.321,0.304,12:44
Jahlil Okafor,C,Pelicans,,3297,$-36.50,30,101,162,62.35,40,62,64.52,1,243,127,37,7,22,38,8.10,4.23,1.23,0.233,0.733,15:34
Goga Bitadze,C,Pacers,,3867,$-36.59,54,70,150,46.67,24,33,72.73,8,172,106,23,10,37,28,3.19,1.96,0.43,0.185,0.685,8:44
Skal Labissiere,PF/C,Trailblazers,,3381,$-37.57,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,30,5.76,5.12,1.27,0.212,0.939,17:11
Kyle O'Quinn,C,76ers,,2734,$-38.75,29,42,85,49.41,11,20,55.00,7,102,116,51,7,24,20,3.52,4.00,1.76,0.241,0.828,10:47
Luke Kornet,PF/C,Bulls,,3567,$-39.02,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,14,5.97,2.33,0.89,0.306,0.722,15:31
Jusuf Nurkic,C,Trailblazers,,3065,$-39.28,8,54,109,49.54,31,35,88.57,2,141,82,32,11,16,19,17.62,10.25,4.00,1.375,2.000,31:38
Cheick Diallo,PF/C,Suns,,3366,$-39.31,47,92,142,64.79,34,39,87.18,1,219,131,22,11,12,32,4.66,2.79,0.47,0.234,0.255,10:11
Willy Hernangomez,C,Hornets,,3404,$-41.40,31,74,139,53.24,37,59,62.71,5,190,134,29,10,7,30,6.13,4.32,0.94,0.323,0.226,12:06
Isaiah Hartenstein,C,Rockets,,3558,$-41.44,23,44,67,65.67,19,28,67.86,,107,90,18,9,12,16,4.65,3.91,0.78,0.391,0.522,11:34
Drew Eubanks,C,Spurs,,3769,$-42.17,22,43,67,64.18,20,26,76.92,1,107,85,15,5,17,21,4.86,3.86,0.68,0.227,0.773,12:22
Cristiano Felicio,C,Bulls,,3223,$-43.42,22,34,54,62.96,18,23,78.26,,86,102,16,10,2,18,3.91,4.64,0.73,0.455,0.091,17:32
Anzejs Pasecniks,C,Wizards,,3539,$-43.98,26,61,116,52.59,34,58,58.62,,156,107,18,9,12,24,6.00,4.12,0.69,0.346,0.462,16:48
Ed Davis,C,Jazz,,2499,$-44.35,28,22,46,47.83,7,14,50.00,,51,105,12,11,9,13,1.82,3.75,0.43,0.393,0.321,10:50
Ante Zizic,C,Cavaliers,,3387,$-45.16,22,41,72,56.94,14,19,73.68,,96,66,6,7,5,10,4.36,3.00,0.27,0.318,0.227,10:02
Kevon Looney,C,Warriors,,3241,$-46.01,20,29,79,36.71,9,12,75.00,1,68,66,20,12,6,12,3.40,3.30,1.00,0.600,0.300,13:05
Jordan Bell,C,Grizzlies,,3534,$-46.89,29,35,67,52.24,19,31,61.29,4,93,81,16,3,10,21,3.21,2.79,0.55,0.103,0.345,8:51
Tyson Chandler,C,Rockets,,72,$-46.91,26,14,18,77.78,6,13,46.15,,34,66,6,6,8,8,1.31,2.54,0.23,0.231,0.308,8:26
Vincent Poirier,C,Celtics,,3893,$-48.47,21,17,36,47.22,6,7,85.71,1,41,43,8,2,9,8,1.95,2.05,0.38,0.095,0.429,6:11
Chimezie Metu,C,Spurs,,3691,$-48.51,18,24,42,57.14,10,13,76.92,,58,33,10,3,6,10,3.22,1.83,0.56,0.167,0.333,5:51
Alen Smailagic,C,Warriors,,3880,$-48.98,14,20,40,50.00,16,19,84.21,3,59,27,13,3,4,11,4.21,1.93,0.93,0.214,0.286,9:55
Donta Hall,C,Nets,,3968,$-49.48,9,15,22,68.18,9,18,50.00,,39,38,4,3,6,5,4.33,4.22,0.44,0.333,0.667,14:47
Johnathan Motley,C,Clippers,,3568,$-50.76,13,11,15,73.33,5,7,71.43,1,28,10,8,3,,5,2.15,0.77,0.62,0.231,,3:10
D.J. Wilson,PF/C,Bucks,,3527,$-50.77,37,52,132,39.39,11,18,61.11,18,133,92,25,3,5,19,3.59,2.49,0.68,0.081,0.135,9:48
Tacko Fall,C,Celtics,,3910,$-50.87,7,11,14,78.57,1,3,33.33,,23,15,1,1,4,3,3.29,2.14,0.14,0.143,0.571,4:39
Joakim Noah,C,Clippers,,2192,$-52.15,5,4,8,50.00,6,8,75.00,,14,16,7,1,1,6,2.80,3.20,1.40,0.200,0.200,10:02
Udonis Haslem,C,Heat,,1031,$-52.52,4,4,11,36.36,3,4,75.00,1,12,16,1,,,1,3.00,4.00,0.25,,,11:02
Marques Bolden,C,Cavaliers,,3965,$-52.85,1,,,,,,,,,2,,1,,,,2.00,,1.000,,2:49
Justin Patton,C,Thunder,,3535,$-53.00,5,4,10,40.00,,,,1,9,5,2,,,2,1.80,1.00,0.40,,,4:51
Moses Brown,C,Trailblazers,,3935,$-53.16,9,4,10,40.00,3,8,37.50,,11,14,1,1,1,3,1.22,1.56,0.11,0.111,0.111,3:39
Tyler Zeller,C,Spurs,,2719,$-53.20,2,1,4,25.00,,,,,2,4,,,,,1.00,2.00,,,,1:56
Alexis Ajinca,C,Pelicans,,2349,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Lakers,,1945,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Lakers,,2501,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Cavaliers,,1973,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Trailblazers,,134,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Clippers,,2193,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Suns,,2496,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Magic,,2516,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Clippers,,3403,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Grizzlies,,2724,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Knicks,,3540,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Hornets,,3710,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF/C,Clippers,,3855,$-54.50,12,14,32,43.75,5,5,100.00,9,42,11,2,2,2,2,3.50,0.92,0.17,0.167,0.167,5:22
Dewan Hernandez,PF/C,Raptors,,3877,$-57.31,6,5,14,35.71,3,5,60.00,1,14,14,3,1,,3,2.33,2.33,0.50,0.167,,4:43
Deyonta Davis,PF/C,Rockets,,3385,$-57.90,,,,,,,,,,,,,,,,,,,,0:00
