Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,153,516,121,16,70,5,.234
Matt Andriese,RP/SP,Diamondbacks,,6065,41,78.67,84,78,25,46,3,,1.386,5.26,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,,,,,,,,,,,80,194,32,7,20,,.165
Jake Barrett,RP,Diamondbacks,,7404,7,7.00,8,6,2,4,,,1.429,5.14,,,,,,,
Brad Boxberger,RP,Diamondbacks,Doppelganger,5420,60,53.33,44,71,32,26,3,32,1.425,4.39,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,31,31.00,25,34,12,11,2,,1.194,3.19,,,,,,,
Archie Bradley,RP,Diamondbacks,Buchanalia,6439,76,71.67,62,75,20,29,4,3,1.144,3.64,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,24,40,7,1,3,,.175
Clay Buchholz,SP,Diamondbacks,Sole City Sox,65,17,98.33,80,81,22,22,7,,1.037,2.01,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,77,49.33,41,53,25,17,1,,1.338,3.10,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,Team Lorin,5307,33,200.00,162,246,48,70,11,,1.050,3.15,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,10,11.33,11,5,6,6,2,,1.500,4.76,,,,,,,
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,,,,,,,,,,,138,349,83,13,57,,.238
Jake Diekman,RP,Diamondbacks,,5521,71,53.33,49,66,31,28,1,2,1.500,4.72,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,,,,,,,,,,,67,206,39,2,12,16,.189
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,,,,,,,,,,,151,566,154,23,84,2,.272
Zack Godley,SP,Diamondbacks,Team Jim,11272,33,178.33,177,185,81,94,15,,1.447,4.74,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,158,593,172,33,83,7,.290
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Lorin,1355,33,207.67,181,199,43,74,15,,1.079,3.21,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,Buchanalia,11957,75,66.33,49,59,23,18,4,3,1.085,2.44,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,Doppelganger,3531,,,,,,,,,,,143,527,141,3,40,4,.268
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Diamondbacks,,9462,,,,,,,,,,,9,13,3,,,,.231
Matt Koch,RP/SP,Diamondbacks,,11318,19,86.67,88,50,22,40,5,,1.269,4.15,,,,,,,
Joey Krehbiel,P/RP,Diamondbacks,,11248,2,3.00,1,,2,,,,1.000,,2,,,,,,
Jake Lamb,3B,Diamondbacks,Team Lorin,6457,,,,,,,,,,,56,207,46,6,31,1,.222
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Yoan López,RP/SP,Diamondbacks,,10600,10,9.00,7,11,1,3,,,0.889,3.00,,,,,,,
Deven Marrero,3B/SS,Diamondbacks,,6313,,,,,,,,,,,49,78,13,,7,3,.167
Ketel Marte,2B/SS,Diamondbacks,Team Mike,6003,,,,,,,,,,,153,520,135,14,59,6,.260
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,69,195,39,1,20,,.200
T.J. McFarland,RP,Diamondbacks,,6275,47,72.00,64,42,22,16,2,1,1.194,2.00,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,1,4.00,9,4,4,7,,,3.250,15.75,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Shelby Miller,RP/SP,Diamondbacks,,3456,5,16.00,24,19,8,19,,,2.000,10.69,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,87,208,42,9,24,,.202
Chris Owings,3B/CF/RF/SS,Diamondbacks,,3674,,,,,,,,,,,106,281,58,4,22,11,.206
Joel Payamps,SP,Diamondbacks,,12367,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,Sith Lords,9450,,,,,,,,,,,146,560,164,30,87,4,.293
AJ Pollock,CF,Diamondbacks,Sole City Sox,3706,,,,,,,,,,,113,413,106,21,65,13,.257
Robbie Ray,SP,Diamondbacks,Team Lorin,7387,24,123.67,97,165,70,54,6,,1.350,3.93,,,,,,,
Fernando Salas,RP,Diamondbacks,,3461,41,40.00,40,30,13,20,4,,1.325,4.50,,,,,,,
Troy Scribner,RP/SP,Diamondbacks,,11861,1,3.67,4,4,6,2,,,2.727,4.91,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,15,16.33,8,17,10,3,,,1.102,1.65,,,,,,,
Braden Shipley,RP,Diamondbacks,,9726,3,5.00,4,3,2,4,,,1.200,7.20,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,Team Mike,2518,,,,,,,,,,,72,241,53,5,29,6,.220
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,14,19,4,1,4,1,.211
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,37,49,8,3,6,1,.163
Taijuan Walker,SP,Diamondbacks,,5602,3,13.00,15,9,5,5,,,1.538,3.46,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Mike,4777,82,73.67,71,50,25,32,2,10,1.303,3.91,,,,,,,
