Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$-0.00,,,,,,,,,11,73.00,41,100,17,14,5,,0.795,1.73
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,60,218,49,14,37,34,,.225,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,57,198,40,15,29,38,2,.202,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,12,70.00,62,89,24,25,4,,1.229,3.21
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,54,149,38,12,27,23,1,.255,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,1,,,,,,,,22,23.00,16,31,5,7,4,8,0.913,2.74
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,,,,,,,,,11,56.00,42,72,26,23,5,,1.214,3.70
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,54,186,42,11,32,22,,.226,,,,,,,,,,
Brian Goodwin,RF,Reds,,6504,571718,,$-0.00,50,144,31,6,17,22,5,.215,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,44,139,32,8,13,27,1,.230,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,10,47.67,34,60,21,19,2,,1.154,3.59
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,20,25.67,13,34,11,7,3,,0.935,2.45
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,47,141,31,7,18,16,1,.220,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,54,155,38,,16,9,7,.245,,,,,,,,,,
Michael Lorenzen,None,Reds,,7445,547179,,$-0.00,6,,,,2,,,,18,33.67,30,35,17,16,3,,1.396,4.28
Tejay Antone,SP,Reds,,12994,622088,,$-0.00,,,,,,,,,13,35.33,20,45,16,11,,,1.019,2.80
Curt Casali,C,Reds,,5505,592200,,$-0.00,31,76,17,6,10,8,2,.224,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-0.00,,,,,,,,,21,18.33,10,26,7,5,1,1,0.927,2.45
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,38,98,20,5,10,13,,.204,,,,,,,,,,
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-0.00,,,,,,,,,21,20.00,13,27,6,11,,1,0.950,4.95
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,23,70,13,2,8,8,2,.186,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,23,47,8,2,7,8,1,.170,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,8,17,5,2,4,6,,.294,,,,,,,,,,
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-0.00,20,43,7,3,3,11,,.163,3,3.33,4,1,2,2,,,1.800,5.40
Kyle Farmer,None,Reds,,9519,571657,,$-0.00,32,64,17,,4,4,1,.266,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,26,70,9,2,9,6,1,.129,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-0.00,,,,,,,,,2,1.33,,,,,1,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-0.00,,,,,,,,,3,3.00,4,3,,2,1,,1.333,6.00
Phillip Ervin,None,Reds,,7446,640447,,$-0.00,37,74,11,,10,4,1,.149,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,16,15,1,,3,,2,.067,,,,,,,,,,
Tyler Thornburg,RP,Reds,,5614,592804,thornty01,$-0.00,,,,,,,,,7,7.00,6,10,5,3,,,1.571,3.86
Christian Colón,None,Reds,,5201,518568,,$-0.00,11,23,3,,3,2,1,.130,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,24,67,13,,4,2,1,.194,,,,,,,,,,
Cody Reed,RP,Reds,,11449,642003,,$-0.00,,,,,,,,,11,12.00,11,12,8,6,,,1.583,4.50
Deivy Grullón,C,Reds,,12586,620453,,$-0.00,1,3,1,,,1,,.333,,,,,,,,,,
Nate Jones,RP,Reds,,5014,518858,jonesna01,$-0.00,,,,,,,,,21,18.67,25,23,6,13,,,1.661,6.27
Mark Payton,RF,Reds,,11180,592622,,$-0.00,8,18,3,,,,1,.167,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,,,,,,,,
Alex Blandino,None,Reds,,10697,607468,,$-0.00,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Reds,,5297,502522,,$-0.00,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,676617,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Reds,,6509,592145,,$-0.00,,,,,,,,,1,0.67,1,1,1,,,,3.000,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.00,,,,,,,,,6,14.33,15,12,9,9,,,1.674,5.65
Edgar García,SP,Reds,,12326,658305,,$-0.00,,,,,,,,,4,3.33,3,1,4,4,,1,2.100,10.80
Pedro Strop,RP,Reds,,4425,467008,stroppe01,$-0.00,,,,,,,,,4,2.33,1,3,6,1,,,3.000,3.86
Robert Stephenson,RP,Reds,,6319,596112,,$-0.00,,,,,,,,,10,10.00,11,13,3,11,,,1.400,9.90
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,9,33.67,41,25,16,27,1,,1.693,7.22
José De León,RP,Reds,,11093,592254,,$-0.00,,,,,,,,,5,6.00,6,10,11,12,,,2.833,18.00
