Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Kenta Maeda,SP,Twins,,11317,628317,,$34.73,,,,,,,,,,,,,,,,,,,,,11,66.67,40,9,80,10,,,20,6,1,,0.750,2.70,2.91
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.64,53,185,56,6,,16,1,33,33,,,25,5,4,,,.303,.397,.595,.420,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$18.76,57,210,54,7,,13,2,31,42,3,1,19,2,,2,,.257,.316,.476,.346,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$8.90,,,,,,,,,,,,,,,,,,,,,12,63.00,57,8,68,26,,3,28,5,4,,1.317,4.00,3.97
Byron Buxton,CF,Twins,,6314,621439,,$4.22,39,130,33,3,,13,1,19,27,2,1,2,,1,2,,.254,.267,.577,.356,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$2.21,,,,,,,,,,,,,,,,,,,,,10,46.67,50,3,27,13,,4,21,6,4,,1.350,4.05,3.87
Taylor Rogers,RP,Twins,,10541,573124,,$1.60,,,,,,,,,,,,,,,,,,,,,21,20.00,26,2,24,4,,1,9,2,4,9,1.500,4.05,2.75
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,48,171,39,9,,9,3,27,23,3,,22,,2,1,,.228,.321,.439,.349,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.84,55,209,54,8,,4,1,22,19,4,2,13,,1,1,2,.258,.301,.354,.297,,,,,,,,,,,,,,,
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-2.17,,,,,,,,,,,,,,,,,,,,,26,26.00,19,2,26,4,,,8,2,1,,0.885,2.77,2.56
Rich Hill,SP,Twins,,3470,448179,hillri01,$-2.28,,,,,,,,,,,,,,,,,,,,,8,38.67,28,3,31,17,,1,13,2,2,,1.164,3.03,3.90
Tyler Duffey,RP,Twins,,10540,608648,,$-2.64,,,,,,,,,,,,,,,,,,,,,22,24.00,13,2,31,6,,1,5,1,1,,0.792,1.88,2.48
Sergio Romo,RP,Twins,,4075,489265,romose01,$-3.32,,,,,,,,,,,,,,,,,,,,,24,20.00,16,3,23,7,,3,9,1,2,5,1.150,4.05,4.25
Jorge Alcala,SP,Twins,,12990,660896,,$-5.16,,,,,,,,,,,,,,,,,,,,,16,24.00,21,3,27,8,,,7,2,1,,1.208,2.62,3.48
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-6.00,,,,,,,,,,,,,,,,,,,,,17,20.00,14,,22,9,,,5,2,1,,1.150,2.25,2.25
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-6.37,,,,,,,,,,,,,,,,,,,,,5,26.67,25,,25,7,,1,10,2,,,1.200,3.38,2.12
Ryan Jeffers,C,Twins,,13102,680777,,$-8.01,26,55,15,,,3,1,5,7,,,5,,2,,,.273,.355,.436,.365,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-10.84,,,,,,,,,,,,,,,,,,,,,11,15.00,11,2,17,3,,,5,1,,,0.933,3.00,3.17
Mitch Garver,C,Twins,,10542,641598,,$-13.34,23,72,12,1,,2,1,8,5,,,7,,1,1,,.167,.247,.264,.245,,,,,,,,,,,,,,,
Luis Arraez,2B/LF,Twins,,12358,650333,,$-14.84,32,112,36,9,,,1,16,13,,,8,,,1,,.321,.364,.402,.348,,,,,,,,,,,,,,,
Alex Avila,C,Twins,,1191,488671,avilaal01,$-15.04,23,49,9,2,,1,,6,2,,,11,,2,,,.184,.355,.286,.306,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-15.11,,,,,,,,,,,,,,,,,,,,,7,16.00,19,2,15,5,,1,12,2,,,1.500,6.75,3.98
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-15.37,,,,,,,,,,,,,,,,,,,,,2,8.00,6,1,7,3,,1,3,1,,,1.125,3.38,4.47
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,553902,,$-16.79,8,16,4,1,,1,,4,3,,,,,,,,.250,.250,.500,.316,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-17.45,42,113,25,3,2,4,1,17,15,,2,5,,5,,,.221,.285,.389,.295,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,675915,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,492802,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Twins,,6101,542513,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-20.27,,,,,,,,,,,,,,,,,,,,,1,2.00,,,1,2,,,,,,,1.000,,5.10
Danny Coulombe,RP,Twins,,10478,543056,,$-20.45,,,,,,,,,,,,,,,,,,,,,2,2.67,2,,3,3,,,,,,,1.875,,4.22
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-20.96,,,,,,,,,,,,,,,,,,,,,4,13.67,16,4,12,3,,1,10,,1,,1.390,6.59,6.03
Alec Asher,SP,Twins,,10579,594742,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Balazovic,SP,Twins,,13632,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Barnes,SP,Twins,,13203,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Canterino,SP,Twins,,13631,683764,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dakota Chalmers,SP,Twins,,13033,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Cheshire,SP,Twins,,13310,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhoan Duran,SP,Twins,,13034,661395,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitch Horacek,SP,Twins,,12806,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Griffin Jax,SP,Twins,,13137,643377,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Koch,SP,Twins,,13309,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Lawrence,SP,Twins,,11508,596271,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bailey Ober,SP,Twins,,13646,641927,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Garton,RP,Twins,,11406,623439,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blaine Hardy,RP,Twins,,1423,543278,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Krehbiel,RP,Twins,,11248,607216,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Minaya,RP,Twins,,11304,573668,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Reed,RP,Twins,,11036,596082,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fernando Romero,RP,Twins,,11592,622864,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Colina,SP,Twins,,13086,666674,,$-25.03,,,,,,,,,,,,,,,,,,,,,1,0.33,4,1,,2,,,3,,,,18.000,81.00,60.10
Zack Littell,RP,Twins,,11904,641793,,$-25.47,,,,,,,,,,,,,,,,,,,,,6,6.33,12,5,3,3,,1,7,,,,2.368,9.95,14.31
Lewis Thorpe,SP,Twins,,10179,626929,,$-25.54,,,,,,,,,,,,,,,,,,,,,7,16.33,24,4,10,10,,,11,,1,,2.082,6.06,6.90
Brent Rooker,RF,Twins,,12398,667670,,$-26.12,7,19,6,2,,1,,4,5,,,,,2,,,.316,.381,.579,.410,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-28.37,16,39,9,3,,,,3,1,1,1,4,,1,,,.231,.318,.308,.282,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-30.69,3,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Cronin,SS,Twins,,6355,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Twins,,7065,636072,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,623238,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Garry,CF,Twins,,13380,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,677965,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Maciel,CF,Twins,,13246,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Twins,,5722,543482,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Twins,,6861,573041,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,SS,Twins,,9370,595373,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunior Severino,SS,Twins,,13296,670870,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Twins,,5161,541600,tovarwi01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/3B/SS,Twins,,4140,501303,adriaeh01,$-31.95,44,89,17,7,,,,10,3,1,,11,,1,,,.191,.287,.270,.261,,,,,,,,,,,,,,,
Lane Adams,LF,Twins,,6849,572669,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,LF,Twins,,6253,605125,ascheco01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Twins,,6082,570717,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Twins,,13381,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-32.98,1,3,1,1,,,,,,,,,,1,,,.333,.500,.667,.487,,,,,,,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,605530,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,663550,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
