Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,RF/SS,Padres,,11972,665487,,$37.89,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,,,,,,,,,,,,,,,,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362
Joe Musgrove,SP,Padres,,11305,605397,,$20.95,32,181.33,142,22,203,54,3,18,64,11,9,,1.081,3.18,3.58,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$14.25,64,64.67,54,4,59,25,4,1,16,4,3,39,1.222,2.23,3.10,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$9.85,30,166.33,138,28,199,44,1,8,78,8,11,,1.094,4.22,3.82,,,,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$1.00,,,,,,,,,,,,,,,,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329
Blake Snell,SP,Padres,,11275,605483,,$1.00,27,128.67,101,16,170,69,1,3,60,7,6,,1.321,4.20,3.73,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,67,88.33,79,13,83,13,1,3,30,6,3,1,1.042,3.06,3.64,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-6.75,23,108.33,115,15,99,22,1,1,61,7,7,,1.265,5.07,3.68,,,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-6.88,78,59.67,51,9,56,23,5,6,24,6,6,1,1.240,3.62,4.39,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-8.42,63,58.67,47,6,77,27,3,1,21,3,4,,1.261,3.22,3.08,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Padres,,11570,613534,,$-9.70,65,52.67,28,1,76,35,2,24,24,3,2,,1.196,4.10,3.71,,,,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,,,,,,,,,,,,,,,,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284
Emilio Pagán,RP,Padres,,9516,641941,,$-10.19,67,63.33,56,16,69,18,,2,34,4,3,,1.168,4.83,5.15,,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,622766,,$-11.43,25,42.00,31,8,46,19,,,17,3,1,1,1.190,3.64,4.74,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-11.80,45,81.33,87,10,71,24,2,8,34,3,1,,1.365,3.76,4.06,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-14.49,27,25.67,19,2,30,10,1,,5,1,,,1.130,1.75,2.83,,,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-14.60,30,94.67,101,20,72,30,1,3,56,4,7,1,1.384,5.32,5.34,,,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,,,,,,,,,,,,,,,,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322
Dinelson Lamet,SP,Padres,,11845,659275,,$-15.82,22,47.00,48,6,57,22,,2,23,2,4,,1.489,4.40,3.87,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Keone Kela,RP,Padres,,10083,605309,,$-18.16,12,10.67,11,3,13,3,,,6,2,2,,1.312,5.06,5.16,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-19.64,5,8.00,5,1,5,8,,,2,1,,,1.625,2.25,6.47,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-20.05,,,,,,,,,,,,,,,,24,68,15,2,,2,1,8,4,,,8,,,,1,.221,.299,.338,.301
Reiss Knehr,SP,Padres,,13679,,,$-20.15,12,29.00,23,2,20,20,1,2,16,1,2,,1.483,4.97,4.79,,,,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,,,,,,,,,,,,,,,,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282
James Norwood,RP,Padres,,12276,656803,,$-20.77,5,5.00,6,,3,3,,,,,,,1.800,,3.70,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-21.06,1,4.00,4,1,5,3,,,1,,1,,1.750,2.25,6.10,,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Padres,,11540,656186,,$-21.10,2,1.33,1,1,2,,,,1,,,,0.750,6.75,9.85,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-21.29,2,4.67,5,2,3,2,,,2,,,,1.500,3.86,8.67,,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Padres,,11196,595897,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Padres,,11089,642008,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-21.30,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,642770,,$-21.33,4,3.67,4,,3,2,,,2,,,,1.636,4.91,3.10,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-22.45,,,,,,,,,,,,,,,,3,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400
Matt Strahm,RP,Padres,,11287,621381,,$-23.12,6,6.67,15,,4,1,1,,6,,1,,2.400,8.10,1.90,,,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-23.75,6,9.33,16,2,7,3,1,,10,,1,,2.036,9.64,5.03,,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-24.05,,,,,,,,,,,,,,,,11,34,3,,,,1,,1,,,4,,,,,.088,.184,.088,.168
Shaun Anderson,RP,Padres,,12710,641312,,$-26.06,16,23.33,36,4,19,12,1,2,22,,,,2.057,8.49,5.37,,,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-31.90,,,,,,,,,,,,,,,,25,44,8,1,,,,7,3,,1,6,,,,,.182,.280,.205,.225
Jorge Oña,RF,Padres,,13029,671250,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-33.47,,,,,,,,,,,,,,,,12,3,,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-33.59,,,,,,,,,,,,,,,,32,51,8,3,,2,,8,9,,,8,,,1,1,.157,.262,.333,.267
Patrick Kivlehan,3B,Padres,,9462,623182,,$-33.76,,,,,,,,,,,,,,,,5,4,1,,,,,3,2,,,2,,1,1,,.250,.500,.250,.375
John Andreoli,LF,Padres,,6497,607430,,$-33.93,,,,,,,,,,,,,,,,7,6,1,1,,,,2,,,,1,,,,,.167,.286,.333,.279
