Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,,,,,,,,67,62.00,63,58,33,29,4,,1.548,4.21
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,,1191,67,178,34,4,13,,.191,,,,,,,,,,
Michael Belfiore,RP,Tigers,,6120,,,,,,,,,,,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,,,,,,,,13,57.33,71,43,20,48,1,,1.587,7.53
Endrys Briceno,P,Tigers,,7568,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Tigers,,4983,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,119,429,145,18,76,1,.338,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,154,549,140,15,73,,.255,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,,
Tyler Clark,P,Tigers,,7244,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,60,192,51,4,25,2,.266,,,,,,,,,,
Patrick Cooper,P,Tigers,,6032,,,,,,,,,,,,,,,,,
Matt Crouse,P,Tigers,,5988,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,,4853,112,341,88,8,30,18,.258,,,,,,,,,,
Rafael Dolis,RP,Tigers,,2615,,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,,
Omar Duran,RP,Tigers,,10617,,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,40.33,53,24,17,33,,,1.736,7.36
Kenny Faulk,RP,Tigers,,5958,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Tigers,,4406,,,,,,,,48,48.00,57,39,18,34,3,10,1.562,6.38
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,9,11.33,12,6,4,8,,,1.412,6.35
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,,
Daniel Fields,CF,Tigers,,5291,1,3,1,,,,.333,,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,,
Ramon Garcia,RP,Tigers,,5438,,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,878,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Tigers,,2616,,,,,,,,48,39.33,45,36,23,26,2,,1.729,5.95
Anthony Gose,CF,Tigers,,5104,140,485,123,5,26,23,.254,,,,,,,,,,
Austin Green,C,Tigers,,10568,,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,,
Chad Greene,P,Tigers,,9484,,,,,,,,,,,,,,,,,
Shane Greene,RP/SP,Tigers,,6283,,,,,,,,18,83.67,103,50,27,64,4,,1.554,6.88
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,,
Derek Hankins,P,Tigers,,5361,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Tigers,,3242,,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,70,61.33,61,55,22,21,5,,1.353,3.08
Connor Harrell,CF,Tigers,,10078,,,,,,,,,,,,,,,,,
Brendan Harris,SS,Tigers,,1553,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,,
Shawn Hill,SP,Tigers,,702,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,24,64,18,2,13,,.281,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,120,416,125,2,23,11,.300,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,154,624,185,11,73,10,.296,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,,,,,,,,,,,,,,,,,
Guido Knudson,RP/SP,Tigers,,11138,,,,,,,,4,5.00,13,6,3,10,,,3.200,18.00
David Kopp,SP,Tigers,,3424,,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,27,78,11,2,8,,.141,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,,,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,33,28.00,31,26,17,18,2,,1.714,5.79
Victor Larez,RP,Tigers,,5989,,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Tigers,,6276,,,,,,,,13,63.67,78,32,23,42,3,,1.586,5.94
Brandon Loy,2B,Tigers,,5903,,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,24,68,16,,5,1,.235,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Tigers,,10567,,,,,,,,,,,,,,,,,
Jheyson Manzueta,RP,Tigers,,10516,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,33,80,17,4,11,,.212,,,,,,,,,,
Luis Marte,RP,Tigers,,1133,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,,5186,158,596,168,38,102,3,.282,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,,,,,,,,,,,,,,,,,
Whit Mayberry Jr.,P,Tigers,,10880,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,114,401,106,7,41,,.264,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,,,,,,,,,,,,,,,,,
Tim Melville,SP,Tigers,,10618,,,,,,,,,,,,,,,,,
Melvin Mercedes,RP,Tigers,,6164,,,,,,,,,,,,,,,,,
Carlos Monasterios,SP,Tigers,,4582,,,,,,,,,,,,,,,,,
Michael Morrison,RP,Tigers,,1136,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,9,22,4,,,,.182,,,,,,,,,,
John Murrian,C,Tigers,,1201,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,,,,,,,,1,0.33,,1,,,,1,,
Angel Nesbitt,RP,Tigers,,10486,,,,,,,,24,21.67,22,14,8,13,1,,1.385,5.40
Daniel Norris,SP,Tigers,,10455,,,,,,,,13,60.00,53,45,19,25,3,,1.200,3.75
Joey Pankake,2B,Tigers,,10905,,,,,,,,,,,,,,,,,
A. Perez,C,Tigers,,10720,,,,,,,,,,,,,,,,,
Ryan Perry,RP,Tigers,,1162,,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,,,,,,,,,,,,,,,,,
Curt Powell,SS,Tigers,,10108,,,,,,,,,,,,,,,,,
Josh Prince,CF,Tigers,,3158,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,,,,,,,,,,,,,,,,,
Jared Reaves,SS,Tigers,,6918,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,,,,,,,,,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,,
Ryan Robowski,RP,Tigers,,6247,,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,109,184,47,2,15,10,.255,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,,,,,,,,35,31.00,31,36,19,20,1,5,1.613,5.81
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,,
Kyle Ryan,RP/SP,Tigers,,7567,,,,,,,,16,56.33,60,30,20,28,2,,1.420,4.47
Eduardo Sanchez,RP,Tigers,,3477,,,,,,,,,,,,,,,,,
Luis Alberto Sanz,C,Tigers,,5990,,,,,,,,,,,,,,,,,
Warwick Saupold,P,Tigers,,7245,,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Tigers,,412,,,,,,,,31,187.00,201,117,68,105,13,,1.439,5.05
Justin Souza,SP,Tigers,,4798,,,,,,,,,,,,,,,,,
Will Startup,RP,Tigers,,394,,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,,,,,,,,,,,,,,,
Tyler Stohr,RP,Tigers,,5523,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,,,,,,,,25,157.00,152,138,49,87,10,,1.280,4.99
Joshua Turley,P,Tigers,,10157,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Tigers,,7358,,,,,,,,7,9.00,10,4,4,4,,,1.556,4.00
Drew VerHagen,RP/SP,Tigers,,7388,,,,,,,,20,26.33,18,13,14,6,2,,1.215,2.05
Ben Verlander,LF,Tigers,,7570,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,,,,,,,,20,133.33,113,113,32,50,5,,1.087,3.38
Paul Voelker,P,Tigers,,11056,,,,,,,,,,,,,,,,,
Thad Weber,RP,Tigers,,5899,,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,,,,,,,,,,,,,,,,,
Alex Wilson,RP/SP,Tigers,,5140,,,,,,,,59,70.00,61,38,11,17,3,2,1.029,2.19
Josh Wilson,SS,Tigers,,4329,21,38,12,,5,,.316,,,,,,,,,,
Randy Wolf,RP/SP,Tigers,,3115,,,,,,,,8,34.67,46,28,15,24,,,1.760,6.23
Chad Wright,OF,Tigers,,5908,,,,,,,,,,,,,,,,,
Josh Zeid,RP,Tigers,,6248,,,,,,,,,,,,,,,,,
Shane Zeile,C,Tigers,,10909,,,,,,,,,,,,,,,,,
Kevin Ziomek,P,Tigers,,10884,,,,,,,,,,,,,,,,,
