Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,53,138,37,2,14,,.268
Matt Adams,1B,Cardinals,Team Lorin,5355,,,,,,,,,,,108,296,84,17,51,,.284
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,9,18,4,1,3,,.222
Yonder Alonso,1B,Padres,Sole City Sox,2819,,,,,,,,,,,97,334,94,6,45,6,.281
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,152,558,130,36,100,2,.233
Alexi Amarista,2B/CF,Padres,Team Jim,1677,,,,,,,,,,,146,368,87,5,32,4,.236
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,29,76,14,,4,,.184
Rick Ankiel,CF/RF,Mets,,1414,,,,,,,,,,,46,132,24,7,18,,.182
Nori Aoki,RF,Brewers,Team Mike,5569,,,,,,,,,,,155,597,171,8,37,20,.286
Nolan Arenado,3B,Rockies,Schellackers,5217,,,,,,,,,,,133,486,130,10,52,2,.267
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,102,225,61,1,19,1,.271
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,50,162,38,5,22,1,.235
John Baker,C,Dodgers,,1963,,,,,,,,,,,16,40,6,,2,,.150
Clint Barmes,SS,Pirates,Team Jim,3799,,,,,,,,,,,108,304,64,5,23,,.211
Darwin Barney,2B,Cubs,Buchanalia,2674,,,,,,,,,,,141,501,104,7,41,4,.208
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,74,132,25,,4,5,.189
Brandon Belt,1B,Giants,Sole City Sox,4113,,,,,,,,,,,150,509,147,17,67,5,.289
Carlos Beltrán,RF,Cardinals,Ballbusters,2172,,,,,,,,,,,145,554,164,24,84,2,.296
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,,,,,,,,,,,112,227,41,4,11,4,.181
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,137,391,83,13,46,,.212
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,1,1,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,100,236,56,1,25,4,.237
Charlie Blackmon,CF/LF/RF,Rockies,Team Mike,5147,,,,,,,,,,,82,246,76,6,22,7,.309
Gregor Blanco,CF/LF,Giants,Team Lorin,1861,,,,,,,,,,,141,452,120,3,41,14,.265
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,,,,,,,,,,,88,280,68,8,35,1,.243
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,48,139,44,,14,,.317
Brian Bogusevic,LF/RF,Cubs,Buchanalia,3021,,,,,,,,,,,47,143,39,6,16,2,.273
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,73,105,21,1,3,7,.200
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,6,9,2,,,,.222
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,67,223,47,1,18,,.211
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,,61,225,67,9,38,4,.298
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,46,92,17,1,6,,.185
Andrew Brown,LF/RF,Mets,Doppelganger,3500,,,,,,,,,,,68,150,34,7,24,1,.227
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,14,12,2,1,1,1,.167
Domonic Brown,LF,Phillies,Sole City Sox,2380,,,,,,,,,,,139,496,135,27,83,8,.272
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,14,15,3,,5,,.200
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,,160,626,164,30,109,7,.262
John Buck,C,Pirates,Team Jim,720,,,,,,,,,,,110,392,87,15,62,2,.222
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,8,19,2,,,,.105
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,6,10,1,,,,.100
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,8,12,4,,1,,.333
Marlon Byrd,CF/RF,Pirates,Sole City Sox,2682,,,,,,,,,,,147,532,155,24,88,2,.291
Everth Cabrera,SS,Padres,Team Mike,3984,,,,,,,,,,,95,381,108,4,31,37,.283
Tony Campana,CF,Diamondbacks,,2684,,,,,,,,,,,29,46,12,,,8,.261
Matt Carpenter,2B/3B,Cardinals,Team Mike,5070,,,,,,,,,,,157,626,199,11,78,3,.318
Welington Castillo,C,Cubs,Sith Lords,2631,,,,,,,,,,,113,380,104,8,32,2,.274
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,,161,666,162,10,44,9,.243
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,89,264,64,3,21,5,.242
Juan Centeno,C,Mets,,5409,,,,,,,,,,,4,10,3,,1,,.300
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,,25,26,4,,1,,.154
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,80,228,64,9,44,1,.281
Shin-Soo Choo,CF,Reds,Sole City Sox,1109,,,,,,,,,,,154,569,162,21,54,20,.285
Chris Coghlan,CF/LF,Marlins,,2009,,,,,,,,,,,70,195,50,1,10,2,.256
Tyler Colvin,1B/CF,Rockies,,2719,,,,,,,,,,,27,75,12,3,10,,.160
Jose Constanza,CF,Braves,,1103,,,,,,,,,,,21,31,8,,3,,.258
Zack Cozart,SS,Reds,Ballbusters,2842,,,,,,,,,,,151,567,143,12,63,,.252
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,,,,,,,,,,,134,508,160,13,97,2,.315
Brandon Crawford,SS,Giants,Doppelganger,4142,,,,,,,,,,,149,499,124,9,43,1,.248
Carl Crawford,LF,Dodgers,Team Lorin,605,,,,,,,,,,,116,435,123,6,31,15,.283
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,51,123,25,1,13,,.203
Michael Cuddyer,1B/RF,Rockies,Team Jim,1578,,,,,,,,,,,130,489,162,20,84,10,.331
Charlie Culberson,2B/LF,Rockies,Sith Lords,5064,,,,,,,,,,,47,99,29,2,12,5,.293
Todd Cunningham,CF,Braves,,5247,,,,,,,,,,,8,8,2,,,,.250
Jermaine Curtis,LF,Cardinals,,6957,,,,,,,,,,,5,3,,,,,
Matt Davidson,3B,Diamondbacks,Doppelganger,5310,,,,,,,,,,,31,76,18,3,12,,.237
Ike Davis,1B,Mets,,2128,,,,,,,,,,,103,317,65,9,33,4,.205
Khris Davis,LF,Brewers,Team Erik,5380,,,,,,,,,,,56,136,38,11,27,3,.279
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,4,3,1,,,,.333
Jaff Decker,LF,Padres,,5453,,,,,,,,,,,13,26,4,1,2,,.154
Chris Denorfia,CF/LF/RF,Padres,Team Jim,3996,,,,,,,,,,,144,473,131,10,47,11,.277
Daniel Descalso,2B/3B/SS,Cardinals,Schellackers,3506,,,,,,,,,,,123,328,78,5,43,6,.238
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,,158,600,168,20,80,21,.280
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,10,18,3,,1,,.167
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,69,194,51,5,17,2,.263
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,57,215,46,9,23,1,.214
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,,,,,,,,,,,114,237,54,2,22,1,.228
Lucas Duda,1B/LF,Mets,Doppelganger,4970,,,,,,,,,,,100,318,71,15,33,,.223
Adam Eaton,CF/LF,Diamondbacks,Team Lorin,5316,,,,,,,,,,,66,250,63,3,22,5,.252
A.J. Ellis,C,Dodgers,Sith Lords,4622,,,,,,,,,,,115,390,93,10,52,,.238
Mark Ellis,2B,Dodgers,Team Lorin,4830,,,,,,,,,,,126,433,117,6,48,4,.270
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,44,158,25,3,12,1,.158
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,,,,,,,,,,,142,482,131,12,52,4,.272
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,56,160,37,4,16,,.231
Wilmer Flores,3B/SS,Mets,,2165,,,,,,,,,,,27,95,20,1,13,,.211
Logan Forsythe,2B,Padres,Team Jim,3977,,,,,,,,,,,75,220,47,6,19,6,.214
Dexter Fowler,CF,Rockies,Sole City Sox,3829,,,,,,,,,,,119,415,109,12,42,19,.263
Ben Francisco,LF,Padres,,2383,,,,,,,,,,,21,44,5,1,1,,.114
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,,,,,,,,,,,124,348,79,18,48,,.227
Jeff Francoeur,LF/RF,Giants,,2206,,,,,,,,,,,81,245,50,3,17,3,.204
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,119,252,59,5,26,1,.234
Todd Frazier,3B,Reds,Team Jim,2863,,,,,,,,,,,150,531,124,19,73,6,.234
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,147,551,176,23,109,1,.319
David Freese,3B,Cardinals,Team Mike,3514,,,,,,,,,,,138,462,121,9,60,1,.262
Rey Fuentes,CF,Padres,,5221,,,,,,,,,,,23,33,5,,1,3,.152
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,,,,,,,,,,,70,205,48,6,19,1,.234
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Ballbusters,5582,,,,,,,,,,,105,354,86,21,65,,.243
Scooter Gennett,2B,Brewers,Sole City Sox,5230,,,,,,,,,,,69,213,69,6,21,2,.324
Cole Gillespie,LF,Cubs,,3688,,,,,,,,,,,28,59,12,,4,,.203
Caleb Gindl,LF/RF,Brewers,,3191,,,,,,,,,,,57,132,32,5,14,2,.242
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,160,602,182,36,125,15,.302
Alex Gonzalez,1B/SS,Brewers,,763,,,,,,,,,,,41,113,20,1,8,,.177
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,157,583,171,22,100,1,.293
Carlos González,LF,Rockies,Team Erik,3837,,,,,,,,,,,110,391,118,26,70,21,.302
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,14,45,8,,3,,.178
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,4,6,2,,,,.333
Yasmani Grandal,C,Padres,,4985,,,,,,,,,,,28,88,19,1,9,,.216
Nick Green,2B,Marlins,,4671,,,,,,,,,,,18,55,13,1,6,,.236
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,,22,54,12,1,3,,.222
Didi Gregorius,SS,Diamondbacks,Sole City Sox,5332,,,,,,,,,,,103,357,90,7,28,,.252
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,,,,,,,,,,,126,288,65,9,35,3,.226
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,,,,,,,,,,,125,486,121,23,63,1,.249
Carlos Gómez,CF,Brewers,Schellackers,3164,,,,,,,,,,,147,536,152,24,73,40,.284
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,,96,204,43,2,22,,.211
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,,,,,,,,,,,85,157,30,10,26,2,.191
Sean Halton,1B,Brewers,,5228,,,,,,,,,,,42,101,24,4,17,,.238
Billy Hamilton,SS,Reds,Sole City Sox,5264,,,,,,,,,,,13,19,7,,1,13,.368
Ryan Hanigan,C,Reds,Team Mike,2811,,,,,,,,,,,75,222,44,2,21,,.198
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,83,139,30,1,14,,.216
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,118,424,116,20,58,11,.274
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,,,,,,,,,,,60,88,22,3,14,2,.250
Corey Hart,1B,Brewers,Buchanalia,3192,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,Team Erik,3979,,,,,,,,,,,141,520,130,13,50,8,.250
Adeiny Hechavarría,SS,Marlins,Team Mike,4952,,,,,,,,,,,148,543,123,3,42,11,.227
Chris Heisey,CF/LF,Reds,Team Erik,2866,,,,,,,,,,,87,224,53,9,23,3,.237
Todd Helton,1B,Rockies,Buchanalia,3795,,,,,,,,,,,124,397,99,15,61,,.249
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,34,121,35,,10,,.289
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,4,8,2,,,,.250
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,,81,195,57,1,16,3,.292
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,104,382,97,14,38,2,.254
Aaron Hill,2B,Diamondbacks,Ballbusters,743,,,,,,,,,,,87,327,95,11,41,1,.291
Koyie Hill,C,Marlins,,2635,,,,,,,,,,,18,58,9,,,,.155
Eric Hinske,1B,Diamondbacks,,1873,,,,,,,,,,,52,52,9,1,6,,.173
Matt Holliday,LF,Cardinals,Sith Lords,3530,,,,,,,,,,,141,520,156,22,94,6,.300
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,80,286,76,11,43,,.266
Nick Hundley,C,Padres,Team Jim,3944,,,,,,,,,,,114,373,87,13,44,1,.233
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,50,105,19,1,7,,.181
Cesar Izturis,2B/SS,Reds,,465,,,,,,,,,,,63,129,27,,11,,.209
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,,7,7,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,,,,,,,,,,,52,41,7,,2,,.171
Jon Jay,CF,Cardinals,Buchanalia,3531,,,,,,,,,,,157,548,151,7,67,10,.276
Chris Johnson,3B,Braves,Team Lorin,2983,,,,,,,,,,,142,514,165,12,68,,.321
Elliot Johnson,2B/SS,Braves,,576,,,,,,,,,,,111,254,53,2,19,22,.209
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,,74,123,30,1,11,,.244
Rob Johnson,C,Cardinals,,4285,,,,,,,,,,,20,35,6,,2,,.171
Garrett Jones,1B/RF,Pirates,Team Erik,3397,,,,,,,,,,,144,403,94,15,51,2,.233
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,19,27,5,,,,.185
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,,73,263,71,6,33,9,.270
Roger Kieschnick,LF/RF,Giants,Doppelganger,4171,,,,,,,,,,,38,84,17,,5,,.202
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,24,30,5,1,1,3,.167
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,6,20,,,1,,
Mark Kotsay,1B/LF,Padres,,894,,,,,,,,,,,104,155,30,1,12,,.194
Pete Kozma,SS,Cardinals,Ballbusters,3520,,,,,,,,,,,143,410,89,1,35,3,.217
Erik Kratz,C,Phillies,Team Mike,3315,,,,,,,,,,,68,197,42,9,26,,.213
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,152,511,121,20,62,4,.237
Juan Lagares,CF/LF,Mets,Sith Lords,2190,,,,,,,,,,,121,392,95,4,34,6,.242
Gerald Laird,C,Braves,,1200,,,,,,,,,,,47,121,34,1,13,1,.281
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,,,,,,,,,,,64,236,67,6,16,4,.284
Blake Lalli,C,Brewers,,2647,,,,,,,,,,,16,24,3,,2,,.125
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,18,30,7,1,2,,.233
DJ LeMahieu,2B,Rockies,Schellackers,2658,,,,,,,,,,,109,404,113,2,28,18,.280
Steven Lerud,C,Phillies,,423,,,,,,,,,,,6,5,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,2,1,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,,118,290,75,2,22,4,.259
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,94,351,90,4,28,1,.256
Jonathan Lucroy,C,Brewers,Schellackers,3121,,,,,,,,,,,147,521,146,18,82,9,.280
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,,38,129,31,2,12,,.240
Donald Lutz,1B/LF,Reds,,5557,,,,,,,,,,,34,58,14,1,8,2,.241
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,15,20,6,,2,,.300
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,9,29,8,1,4,,.276
Martín Maldonado,C,Brewers,Buchanalia,3122,,,,,,,,,,,67,183,31,4,22,,.169
Jake Marisnick,CF/LF,Marlins,Buchanalia,5210,,,,,,,,,,,40,109,20,1,5,3,.183
Chris Marrero,1B,Nationals,,2492,,,,,,,,,,,8,16,2,,1,,.125
Alfredo Marte,LF,Diamondbacks,,3691,,,,,,,,,,,22,43,8,,4,,.186
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,,135,510,143,12,35,41,.280
Russell Martin,C,Pirates,Sole City Sox,4629,,,,,,,,,,,127,438,98,15,54,9,.224
Michael Martínez,2B/OF,Phillies,,2504,,,,,,,,,,,29,40,7,,3,1,.175
Jeff Mathis,C,Marlins,,1664,,,,,,,,,,,73,232,42,5,29,,.181
John Mayberry,CF/RF,Phillies,Sith Lords,2368,,,,,,,,,,,134,353,80,11,39,5,.227
Cameron Maybin,CF,Padres,Doppelganger,2006,,,,,,,,,,,14,51,8,1,5,4,.157
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,,102,357,91,20,57,,.255
Andrew McCutchen,CF,Pirates,Team Mike,3354,,,,,,,,,,,157,583,185,21,84,27,.317
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,25,53,16,1,5,,.302
Michael McKenry,C,Pirates,Buchanalia,3786,,,,,,,,,,,41,115,25,3,14,,.217
Tommy Medica,1B/C,Padres,,6843,,,,,,,,,,,19,69,20,3,10,,.290
Jordy Mercer,2B/SS,Pirates,,3345,,,,,,,,,,,103,333,95,8,27,3,.285
Devin Mesoraco,C,Reds,Sole City Sox,2815,,,,,,,,,,,103,323,77,9,42,,.238
Corky Miller,C,Reds,,2816,,,,,,,,,,,17,35,9,,8,,.257
Yadier Molina,C,Cardinals,Team Erik,3494,,,,,,,,,,,136,505,161,12,80,3,.319
Johnny Monell,C,Giants,,4106,,,,,,,,,,,8,8,1,,1,,.125
Miguel Montero,C,Diamondbacks,Team Lorin,3636,,,,,,,,,,,116,413,95,11,42,,.230
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,,,,,,,,,,,63,167,37,4,21,,.222
Justin Morneau,1B,Pirates,Buchanalia,1529,,,,,,,,,,,152,572,148,17,77,,.259
Logan Morrison,1B,Marlins,Ballbusters,1974,,,,,,,,,,,85,293,71,6,36,,.242
Daniel Murphy,2B,Mets,Sith Lords,2133,,,,,,,,,,,161,658,188,13,78,23,.286
Donnie Murphy,3B,Cubs,Ballbusters,1998,,,,,,,,,,,46,149,38,11,23,2,.255
Dioner Navarro,C,Cubs,Team Mike,562,,,,,,,,,,,89,240,72,13,34,,.300
Thomas Neal,LF,Cubs,,4159,,,,,,,,,,,6,15,2,,,,.133
Kirk Nieuwenhuis,CF,Mets,,2179,,,,,,,,,,,47,95,18,3,14,2,.189
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,,71,195,58,1,22,,.297
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,81,128,23,2,7,1,.180
Nick Noonan,2B/3B,Giants,,4130,,,,,,,,,,,62,105,23,,5,,.219
Miguel Olivo,C,Marlins,,3787,,,,,,,,,,,33,74,15,4,9,,.203
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,15,20,4,,,,.200
Chris Owings,SS,Diamondbacks,,3674,,,,,,,,,,,20,55,16,,5,2,.291
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,70,275,73,3,32,5,.265
Jordan Pacheco,1B/3B/C,Rockies,,3788,,,,,,,,,,,95,247,59,1,22,,.239
Angel Pagan,CF,Giants,Team Erik,2180,,,,,,,,,,,71,280,79,5,30,9,.282
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,,156,601,161,10,48,10,.268
Tyler Pastornicky,SS,Braves,,746,,,,,,,,,,,20,30,9,,,,.300
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,97,209,51,7,32,,.244
Francisco Peguero,CF,Giants,,4149,,,,,,,,,,,18,29,6,1,1,2,.207
Ramiro Pena,3B/SS,Braves,,315,,,,,,,,,,,50,97,27,3,12,,.278
Hunter Pence,RF,Giants,Buchanalia,3026,,,,,,,,,,,162,629,178,27,99,22,.283
Cliff Pennington,2B/SS,Diamondbacks,Team Jim,4846,,,,,,,,,,,96,269,65,1,18,2,.242
Audry Perez,C,Cardinals,,5069,,,,,,,,,,,2,1,,,,,
Eury Perez,RF,Nationals,,5194,,,,,,,,,,,9,8,1,,,1,.125
Juan Perez,CF/RF,Giants,,5066,,,,,,,,,,,34,89,23,1,8,2,.258
Brock Peterson,1B,Cardinals,,1531,,,,,,,,,,,23,26,2,,2,,.077
Brandon Phillips,2B,Reds,Sith Lords,2833,,,,,,,,,,,151,606,158,18,103,5,.261
Felix Pie,LF,Pirates,,476,,,,,,,,,,,27,29,4,,2,1,.138
Juan Pierre,LF,Marlins,Buchanalia,937,,,,,,,,,,,113,307,75,1,8,23,.244
Brett Pill,LF,Giants,,4120,,,,,,,,,,,48,85,19,3,12,,.224
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,118,377,98,1,23,2,.260
AJ Pollock,CF,Diamondbacks,Schellackers,3706,,,,,,,,,,,137,443,119,8,38,12,.269
Buster Posey,1B/C,Giants,Team Erik,4108,,,,,,,,,,,148,520,153,15,72,2,.294
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,,,,,,,,,,,155,609,172,14,82,3,.282
Josh Prince,SS,Brewers,,3158,,,,,,,,,,,8,8,1,,,,.125
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,,,,,,,,,,,104,382,122,19,42,11,.319
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,,116,294,75,2,21,3,.255
Carlos Quentin,LF,Padres,Doppelganger,955,,,,,,,,,,,82,276,76,13,44,,.275
Omar Quintanilla,SS,Mets,,3807,,,,,,,,,,,95,315,70,2,21,2,.222
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,43,86,16,1,6,,.186
Aramis Ramirez,3B,Brewers,Team Jim,2670,,,,,,,,,,,92,304,86,12,49,,.283
Wilson Ramos,C,Nationals,Doppelganger,1523,,,,,,,,,,,78,287,78,16,59,,.272
Hanley Ramírez,SS,Dodgers,Doppelganger,1999,,,,,,,,,,,86,304,105,20,57,10,.345
Cody Ransom,3B/SS,Cubs,,2336,,,,,,,,,,,62,169,32,9,20,,.189
Anthony Recker,C,Mets,,4814,,,,,,,,,,,50,135,29,6,19,,.215
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,,,,,,,,,,,98,351,93,7,35,1,.265
Ben Revere,CF,Phillies,Team Jim,1559,,,,,,,,,,,88,315,96,,17,22,.305
René Rivera,C,Padres,,2119,,,,,,,,,,,23,67,17,,7,,.254
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,160,606,141,23,80,6,.233
Chris Robinson,C,Padres,,2642,,,,,,,,,,,8,12,2,1,3,,.167
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,102,192,49,,8,4,.255
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,99,144,36,2,16,5,.250
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,9,9,1,,,,.111
Jimmy Rollins,SS,Phillies,Team Mike,2345,,,,,,,,,,,160,600,151,6,39,22,.252
Wilin Rosario,C,Rockies,Team Lorin,3790,,,,,,,,,,,121,449,131,21,79,4,.292
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,,,,,,,,,,,94,317,88,8,38,3,.278
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,,,,,,,,,,,73,251,62,14,30,,.247
Justin Ruggiano,CF/LF,Marlins,Ballbusters,4910,,,,,,,,,,,128,424,94,18,50,15,.222
Carlos Ruiz,C,Phillies,Ballbusters,2310,,,,,,,,,,,92,310,83,5,37,1,.268
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,4,13,4,,2,,.308
Josh Rutledge,2B,Rockies,Schellackers,5774,,,,,,,,,,,88,285,67,7,19,12,.235
Gaby Sanchez,1B,Pirates,Team Erik,1975,,,,,,,,,,,136,264,67,7,36,1,.254
Tony Sanchez,C,Pirates,Sith Lords,3295,,,,,,,,,,,22,60,14,2,5,,.233
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,,141,525,146,14,79,,.278
Dave Sappelt,CF,Cubs,,2856,,,,,,,,,,,31,75,18,,4,3,.240
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,,,,,,,,,,,75,190,53,3,17,1,.279
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Logan Schafer,CF/LF,Brewers,,3170,,,,,,,,,,,134,298,63,4,33,7,.211
Nate Schierholtz,RF,Cubs,Sith Lords,4172,,,,,,,,,,,137,462,116,21,69,6,.251
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,30,2,.263
Marco Scutaro,2B,Giants,Team Erik,149,,,,,,,,,,,127,488,145,2,31,2,.297
Jean Segura,SS,Brewers,Buchanalia,1744,,,,,,,,,,,146,588,173,12,49,44,.294
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,,27,69,13,1,2,,.188
Andrelton Simmons,SS,Braves,Sith Lords,5583,,,,,,,,,,,157,606,150,17,59,6,.248
Kyle Skipworth,C,Marlins,,4926,,,,,,,,,,,4,3,,,,,
Travis Snider,RF,Pirates,,783,,,,,,,,,,,111,261,56,5,25,2,.215
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,102,361,90,3,34,3,.249
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,24,48,7,,2,,.146
Neftali Soto,3B,Reds,,2838,,,,,,,,,,,13,12,,,,,
Denard Span,CF,Nationals,Buchanalia,1560,,,,,,,,,,,153,610,169,4,47,20,.277
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,,116,425,106,24,62,1,.249
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,,,,,,,,,,,38,94,22,1,6,10,.234
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,3,7,1,,,,.143
Ryan Sweeney,CF,Cubs,,4869,,,,,,,,,,,70,192,51,6,19,1,.266
Héctor Sánchez,C,Giants,Team Mike,4109,,,,,,,,,,,63,129,32,3,19,,.248
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,,,,,,,,,,,106,308,87,6,33,3,.282
Kensuke Tanaka,2B,Giants,,6210,,,,,,,,,,,15,30,8,,2,2,.267
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,57,208,42,,10,1,.202
Joey Terdoslavich,3B/OF,Braves,Buchanalia,5246,,,,,,,,,,,55,79,17,,4,1,.215
Yorvit Torrealba,C,Rockies,,3954,,,,,,,,,,,61,179,42,,15,,.235
Andres Torres,CF/LF,Giants,,4152,,,,,,,,,,,103,272,68,2,21,4,.250
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,7,15,3,,2,1,.200
Chad Tracy,3B,Nationals,,2652,,,,,,,,,,,92,129,26,4,11,,.202
Troy Tulowitzki,SS,Rockies,Team Lorin,3825,,,,,,,,,,,126,446,139,25,82,1,.312
Justin Turner,1B/3B/SS,Mets,,446,,,,,,,,,,,86,200,56,2,16,,.280
Dan Uggla,2B,Braves,Doppelganger,1983,,,,,,,,,,,136,448,80,22,55,2,.179
Justin Upton,LF/RF,Braves,Team Jim,3709,,,,,,,,,,,149,558,147,27,70,8,.263
Melvin Upton,CF,Braves,Ballbusters,603,,,,,,,,,,,126,391,72,9,26,12,.184
Juan Uribe,3B,Dodgers,Team Mike,4132,,,,,,,,,,,132,388,108,12,50,5,.278
Chase Utley,2B,Phillies,Sole City Sox,2329,,,,,,,,,,,131,476,135,18,69,8,.284
Chris Valaika,SS,Marlins,,2850,,,,,,,,,,,22,64,14,1,9,,.219
Luis Valbuena,3B,Cubs,,1067,,,,,,,,,,,108,331,72,12,37,1,.218
Jordany Valdespin,2B/CF,Mets,,2149,,,,,,,,,,,66,133,25,4,16,4,.188
Scott Van Slyke,LF/RF,Dodgers,,4716,,,,,,,,,,,53,129,31,7,19,1,.240
Gil Velazquez,2B,Marlins,,152,,,,,,,,,,,1,1,,,,,
Will Venable,CF/RF,Padres,Schellackers,4026,,,,,,,,,,,151,481,129,22,53,22,.268
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,162,581,178,24,73,6,.306
Neil Walker,2B,Pirates,Team Erik,3334,,,,,,,,,,,133,478,120,16,53,1,.251
Zach Walters,SS,Nationals,,5314,,,,,,,,,,,8,8,3,,1,,.375
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,27,38,8,,,,.211
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,,104,350,73,10,24,7,.209
Casper Wells,LF/RF,Phillies,,1287,,,,,,,,,,,52,95,12,,1,,.126
Jayson Werth,RF,Nationals,Team Mike,2390,,,,,,,,,,,129,462,147,25,82,10,.318
Ryan Wheeler,3B,Rockies,,3651,,,,,,,,,,,28,41,9,,7,,.220
Ty Wigginton,1B/3B,Cardinals,,458,,,,,,,,,,,47,57,9,,3,,.158
Josh Wilson,2B/3B,Diamondbacks,,4329,,,,,,,,,,,30,60,12,1,4,,.200
Kolten Wong,2B,Cardinals,Sole City Sox,5622,,,,,,,,,,,32,59,9,,,3,.153
David Wright,3B,Mets,Team Erik,2159,,,,,,,,,,,112,430,132,18,58,17,.307
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,62,240,69,4,16,10,.287
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,,,,,,,,,,,148,539,134,2,32,46,.249
Michael Young,1B/3B,Dodgers,Sith Lords,4482,,,,,,,,,,,147,519,145,8,46,1,.279
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,,147,568,156,26,79,6,.275
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,31,99,20,1,5,,.202
Matt den Dekker,CF,Mets,Sith Lords,5250,,,,,,,,,,,27,58,12,1,6,4,.207
