Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$13.75,111,382,117,22,1,15,2,39,70,,,32,2,,2,,.306,.358,.487,.370,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$4.90,161,560,128,28,2,24,5,82,86,2,1,110,6,1,8,,.229,.352,.414,.343,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335,,,,,,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$1.00,108,344,90,16,2,10,4,35,37,3,,18,6,14,1,,.262,.324,.407,.328,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-5.61,140,407,104,12,3,17,1,53,50,3,2,32,2,9,,,.256,.324,.425,.329,,,,,,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-12.59,84,187,37,6,2,4,2,19,15,1,,24,1,2,1,1,.198,.293,.316,.285,,,,,,,,,,,,,,,
Austin Bossart,C,Phillies,,12247,664866,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Rickles,C,Phillies,,12102,607301,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-22.52,105,243,44,11,1,8,1,28,38,3,2,36,,4,2,,.181,.295,.333,.286,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-24.48,50,131,34,6,4,2,3,13,12,10,4,10,,1,,1,.260,.315,.412,.342,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-28.69,49,117,25,6,3,3,,17,12,2,,13,,5,,2,.214,.314,.393,.319,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-31.12,50,71,16,6,1,2,1,13,5,1,2,5,,,,,.225,.276,.423,.303,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-34.07,46,79,14,5,1,1,,8,6,,,8,,1,1,,.177,.258,.304,.252,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-34.59,7,12,3,,,1,,1,3,,,,,,,,.250,.250,.500,.317,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-35.21,26,38,6,2,,1,,2,2,1,,6,,,,,.158,.273,.289,.265,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Marrero,SS,Phillies,,12242,607027,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Phillies,,5718,542344,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Phillies,,11370,543611,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Pullin,LF,Phillies,,12101,621416,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Rivas,SS,Phillies,,12241,661439,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-35.69,13,17,1,,,1,,1,2,,,2,,,,,.059,.158,.235,.179,,,,,,,,,,,,,,,
Zachary Coppola,RF,Phillies,,12103,,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Phillies,,3704,518577,cowgico01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Phillies,,1099,473724,mcbrima02,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiandido Tromp,RF,Phillies,,12234,623927,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
