Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$30.64,159,652,189,43,1,24,306,91,93,13,41,2,2,,.290,.333,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340,,,,,,,,,,,,
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327,,,,,,,,,,,,
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.91,150,557,171,38,,15,254,84,73,8,57,10,7,,.307,.377,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$26.63,147,563,168,25,7,6,225,89,52,19,62,7,4,2,.298,.371,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$26.44,150,544,140,28,1,30,260,71,107,25,59,1,2,,.257,.330,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.61,153,637,180,26,9,11,257,86,71,18,25,4,4,,.283,.312,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.65,133,513,137,22,4,25,242,89,76,14,54,7,5,,.267,.342,,,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347,,,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$17.83,153,524,127,25,2,27,237,93,62,6,135,4,,,.242,.401,,,,,,,,,,,,
Ronald Acuña,DH/RF,Braves,,11729,660670,,$17.69,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$13.31,136,522,152,24,1,22,244,70,64,,61,3,4,,.291,.366,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$10.82,151,593,145,24,1,33,270,91,83,3,58,7,5,,.245,.317,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$10.76,139,563,134,31,,31,258,83,98,8,49,1,4,,.238,.298,,,,,,,,,,,,
Bryce Harper,DH/RF,Phillies,,5074,547180,harpebr03,$10.71,99,370,106,28,1,18,190,63,65,11,46,3,7,,.286,.364,,,,,,,,,,,,
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$9.45,131,499,133,35,1,25,245,71,77,6,34,2,,,.267,.316,,,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325,,,,,,,,,,,,
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$6.42,149,535,133,32,,17,216,66,58,18,39,3,,,.249,.303,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$6.19,142,483,126,20,,4,158,66,48,22,35,5,5,3,.261,.313,,,,,,,,,,,,
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346,,,,,,,,,,,,
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339,,,,,,,,,,,,
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330,,,,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$4.81,135,530,140,22,6,16,222,60,78,4,32,8,3,4,.264,.312,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353,,,,,,,,,,,,
Jorge Mateo,OF/SS,Orioles,,11352,622761,,$4.38,150,494,109,25,7,13,187,63,50,35,27,5,2,3,.221,.266,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$3.89,136,521,132,20,2,22,222,72,63,11,22,6,5,1,.253,.288,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$3.86,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321,,,,,,,,,,,,
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314,,,,,,,,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319,,,,,,,,,,,,
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303,,,,,,,,,,,,
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278,,,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$1.80,125,474,121,23,1,29,233,62,72,1,39,4,3,2,.255,.314,,,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299,,,,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$1.06,136,524,138,27,,13,204,56,62,7,29,3,2,,.263,.305,,,,,,,,,,,,
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343,,,,,,,,,,,,
Seiya Suzuki,CF/RF,Cubs,,13920,673548,,$1.00,111,397,104,22,2,14,172,54,46,9,42,4,3,,.262,.336,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,79,332,100,13,,6,131,50,25,13,14,5,,,.301,.339,,,,,,,,,,,,
José Iglesias,SS,Rockies,,144,578428,iglesjo01,$1.00,118,439,128,30,,3,167,48,47,2,17,8,3,,.292,.328,,,,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294,,,,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346,,,,,,,,,,,,
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299,,,,,,,,,,,,
Bryson Stott,2B/SS,Phillies,,13342,681082,,$1.00,127,427,100,19,2,10,153,58,49,12,36,1,1,1,.234,.294,,,,,,,,,,,,
Christopher Morel,2B/CF/SS,Cubs,,13401,666624,,$1.00,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$-2.25,60,213,54,10,4,14,114,39,45,12,21,3,3,,.254,.325,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-2.68,145,518,126,24,3,6,174,57,42,3,68,10,5,2,.243,.338,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-4.86,83,314,87,20,3,6,131,46,33,8,26,,4,,.277,.328,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-4.92,108,290,66,16,3,14,130,53,40,4,51,1,5,,.228,.340,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305,,,,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,,12730,,,$-5.08,91,362,107,27,,11,167,39,43,1,15,3,2,,.296,.327,,,,,,,,,,,,
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-5.69,87,331,77,13,4,17,149,45,54,10,28,1,1,,.233,.294,,,,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-6.20,93,360,99,23,2,7,147,29,45,3,11,1,4,1,.275,.294,,,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304,,,,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-8.64,101,347,90,24,1,3,125,27,32,12,15,5,3,1,.259,.296,,,,,,,,,,,,
Garrett Cooper,1B/DH/RF,Marlins,,9475,643265,,$-8.74,119,414,108,33,2,9,172,37,50,,40,10,5,,.261,.337,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325,,,,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-9.82,110,398,84,7,,31,184,53,78,,50,,3,,.211,.297,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.09,118,407,94,15,2,9,140,50,52,1,39,8,4,,.231,.308,,,,,,,,,,,,
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,,11251,608841,,$-11.06,56,222,72,14,,13,125,33,34,1,15,1,2,,.324,.367,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-11.36,115,388,88,18,1,9,135,54,43,3,49,5,4,,.227,.318,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275,,,,,,,,,,,,
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286,,,,,,,,,,,,
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-13.15,140,471,110,19,2,6,151,34,36,9,26,6,3,1,.234,.280,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353,,,,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,,11465,657656,,$-13.43,94,346,73,18,,13,130,49,34,11,25,12,,,.211,.287,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$-14.08,115,329,83,20,,13,142,38,43,4,19,2,4,,.252,.294,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333,,,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$-14.61,125,322,63,8,,9,98,37,28,17,15,3,3,6,.196,.232,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-14.63,129,411,86,19,1,7,128,40,45,6,56,6,4,,.209,.310,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-15.36,148,431,84,10,2,5,113,58,40,9,50,5,2,12,.195,.278,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281,,,,,,,,,,,,
Gavin Sheets,DH/RF,White Sox,,13159,657757,,$-15.59,124,377,91,19,,15,155,34,53,,27,3,3,,.241,.295,,,,,,,,,,,,
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-16.39,98,357,80,9,,8,113,31,35,4,17,4,2,,.224,.266,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283,,,,,,,,,,,,
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298,,,,,,,,,,,,
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328,,,,,,,,,,,,
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315,,,,,,,,,,,,
Chad Pinder,LF/RF,Athletics,,10889,640461,,$-17.43,111,361,85,18,,12,139,38,42,2,14,,2,1,.235,.262,,,,,,,,,,,,
CJ Abrams,SS,Padres,,13528,682928,,$-17.73,90,284,70,12,2,2,92,33,21,7,5,9,2,2,.246,.278,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267,,,,,,,,,,,,
Franmil Reyes,DH/RF,Guardians,,7603,614177,,$-18.46,118,438,97,17,2,14,160,43,47,2,30,2,3,,.221,.273,,,,,,,,,,,,
Victor Reyes,CF/RF,Tigers,,10252,622682,,$-18.56,92,315,80,19,3,3,114,27,34,2,13,4,4,,.254,.289,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,,12436,665828,,$-18.70,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384,,,,,,,,,,,,
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-20.25,119,245,55,13,1,2,76,32,17,12,11,4,,,.224,.269,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$-20.38,61,216,55,9,1,2,72,20,17,1,7,3,,2,.255,.285,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-20.58,98,338,75,16,1,8,117,43,28,1,37,7,1,,.222,.311,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-20.94,55,159,42,8,,2,56,16,18,,10,2,,,.264,.316,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-21.30,57,224,55,8,,11,96,31,34,,20,1,2,,.246,.308,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$-21.40,126,350,56,8,2,19,125,48,47,3,56,3,1,,.160,.280,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,614173,,$-21.45,84,242,53,17,1,8,96,36,29,4,28,1,2,2,.219,.298,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-21.83,31,97,28,4,1,3,43,22,15,1,7,1,,1,.289,.340,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-22.14,98,313,67,14,3,13,126,38,36,1,26,3,1,,.214,.280,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-22.48,27,76,21,8,,4,41,13,10,3,3,1,1,,.276,.309,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Cubs,,5185,542340,villajo01,$-22.56,59,202,42,6,2,3,61,25,18,7,15,,2,1,.208,.259,,,,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,669397,,$-22.57,100,299,62,13,,4,87,31,19,3,19,1,1,6,.207,.252,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276,,,,,,,,,,,,
Albert Almora Jr.,CF/RF,Reds,,6315,546991,,$-23.37,64,215,48,10,1,5,75,26,29,3,17,1,1,1,.223,.281,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-23.66,53,161,46,8,,4,66,24,15,2,10,2,1,,.286,.333,,,,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,594777,calhoko01,$-24.01,125,388,76,14,1,12,128,36,49,3,27,6,3,,.196,.257,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$-24.10,72,270,56,13,,13,108,32,34,,31,3,1,,.207,.295,,,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251,,,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-24.42,22,52,16,,1,3,27,7,11,1,5,,2,,.308,.356,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-24.53,35,118,32,6,,4,50,15,17,1,5,2,,,.271,.312,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,656716,,$-24.58,57,166,33,6,3,5,60,21,14,7,16,1,,2,.199,.270,,,,,,,,,,,,
Pavin Smith,1B/CF/DH/LF/RF,Diamondbacks,,12692,656976,,$-24.62,75,245,54,9,,9,90,24,33,1,28,1,3,,.220,.300,,,,,,,,,,,,
Ezequiel Duran,3B/SS,Rangers,,13358,677649,,$-24.69,58,208,49,10,1,5,76,25,25,4,12,,,,.236,.277,,,,,,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,622666,,$-25.01,52,152,36,3,,3,48,8,15,,13,,,1,.237,.295,,,,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Angels,,10822,642180,,$-25.05,67,147,32,5,,1,40,22,8,8,10,1,,5,.218,.264,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-25.31,98,202,52,9,3,,67,24,10,5,12,,1,1,.257,.296,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-25.37,18,55,22,5,1,1,32,9,9,1,2,,1,1,.400,.407,,,,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,,,$-25.57,69,212,48,11,,5,74,21,17,3,18,,1,1,.226,.284,,,,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-25.93,51,160,37,13,,5,65,22,18,,18,,2,,.231,.306,,,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,664774,,$-26.08,77,217,45,7,1,8,78,29,26,1,26,5,1,2,.207,.303,,,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,,12864,676369,,$-26.29,77,185,38,7,3,6,69,20,26,5,19,2,,,.205,.286,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-26.30,66,150,35,3,,9,65,23,18,,8,3,1,,.233,.284,,,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,592144,,$-26.33,12,42,12,1,,,13,9,3,3,,,,,.286,.286,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-26.37,97,300,63,8,,3,80,38,20,2,7,3,3,2,.210,.232,,,,,,,,,,,,
Nick Maton,2B/OF/SS,Phillies,,13072,665155,,$-26.38,34,72,18,2,1,5,37,13,17,,10,1,2,,.250,.341,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-26.54,42,126,24,4,,5,43,12,14,2,9,2,2,,.190,.252,,,,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,666139,,$-26.83,52,181,40,12,2,2,62,24,13,3,15,1,,1,.221,.283,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-26.89,80,259,51,13,,10,94,24,30,2,17,,,,.197,.246,,,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-26.94,18,57,13,3,,2,22,4,10,1,6,2,,,.228,.323,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,598265,bradlja02,$-26.98,131,344,70,23,1,4,107,30,38,2,24,,,2,.203,.254,,,,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,642201,,$-27.19,47,105,21,2,,3,32,16,10,12,11,,1,,.200,.274,,,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-27.25,40,89,23,2,1,1,30,14,12,,12,,2,,.258,.340,,,,,,,,,,,,
Jordan Luplow,CF/LF/RF,Diamondbacks,,11835,656669,,$-27.31,83,205,36,5,,11,74,26,28,5,25,3,1,,.176,.274,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$-27.81,34,116,30,7,1,4,51,12,18,1,16,,,,.259,.348,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-28.09,63,214,45,9,4,1,65,17,19,1,13,3,2,,.210,.263,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251,,,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-28.40,12,24,8,1,,,9,4,2,,3,,,,.333,.407,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-28.46,18,49,15,3,,1,21,8,2,2,6,2,,,.306,.404,,,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-28.47,26,89,19,2,,3,30,9,6,,6,,1,,.213,.260,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-28.52,10,33,11,3,,,14,5,6,3,2,2,,,.333,.405,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.90,104,156,37,10,,2,53,23,11,2,11,2,1,2,.237,.291,,,,,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-28.93,9,11,2,,,1,5,5,3,1,2,1,,,.182,.357,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,613564,,$-28.96,36,98,26,6,1,4,46,14,12,1,10,2,1,,.265,.342,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-29.06,39,113,20,7,,1,30,10,7,2,10,,,,.177,.244,,,,,,,,,,,,
Alex Kirilloff,1B/DH/LF/RF,Twins,,12619,666135,,$-29.26,45,144,36,7,,3,52,14,21,,5,4,2,,.250,.290,,,,,,,,,,,,
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-29.68,37,97,17,3,,,20,8,7,1,11,1,1,,.175,.264,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-29.93,77,210,33,9,,6,60,19,25,3,21,4,2,,.157,.245,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-29.99,54,164,35,7,3,5,63,17,20,2,11,,2,,.213,.260,,,,,,,,,,,,
Spencer Steer,SS,Reds,,13755,668715,,$-30.16,28,95,20,5,,2,31,12,8,,11,2,,,.211,.306,,,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-30.21,10,30,8,,,,8,1,,,2,,,,.267,.312,,,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-30.28,28,55,10,1,,,11,8,3,,3,2,,1,.182,.246,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-30.29,14,29,4,1,,2,11,4,6,,1,1,,,.138,.194,,,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-30.38,24,77,19,3,,,22,9,3,1,4,4,1,,.247,.314,,,,,,,,,,,,
Taylor Trammell,CF/RF,Mariners,,11781,666211,,$-30.42,43,102,20,9,,4,41,15,10,2,13,,1,1,.196,.282,,,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,643271,,$-30.51,4,8,2,1,,,3,1,2,,,,1,,.250,.222,,,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-30.60,40,124,27,4,2,,35,12,8,1,5,2,,,.218,.260,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-30.70,12,40,12,4,,2,22,5,5,,1,,,,.300,.317,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-30.73,14,33,6,2,,,8,4,3,,1,,1,,.182,.200,,,,,,,,,,,,
Franklin Barreto,2B/SS,Astros,,11426,620439,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Giants,,10697,607468,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Braves,,762,572365,goinsry01,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Free Agent,,3345,474568,mercejo03,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Free Agent,,10954,621559,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,642162,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Abreu,RF,Rockies,,7504,624408,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,682634,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Ashford,RF,Mets,,14502,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Avina,RF,Brewers,,14729,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bednar,RF,Mariners,,14605,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Yankees,,13339,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Brundage,RF,Rays,,14520,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Bugarin,RF,Rockies,,14723,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Campos,RF,Tigers,,14676,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,