Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$34.39,,,,,,,,,,,,,,,,,,,,28,175.00,666,116,12,185,29,,6,34,18,,0.829,1.75,.240,2.48,2.70
Alek Manoah,SP,Blue Jays,,13563,666201,,$27.48,,,,,,,,,,,,,,,,,,,,31,196.67,786,144,16,180,51,,15,49,16,,0.992,2.24,.244,3.33,3.66
Emmanuel Clase,RP,Guardians,,12974,661403,,$27.15,,,,,,,,,,,,,,,,,,,,77,72.67,271,43,3,77,10,2,1,11,3,42,0.729,1.36,.222,1.89,2.37
Dylan Cease,SP,White Sox,,12313,656302,,$21.36,,,,,,,,,,,,,,,,,,,,32,184.00,747,126,16,227,78,2,3,45,14,,1.109,2.20,.260,3.05,3.02
Jordan Romano,RP,Blue Jays,,12379,605447,,$21.25,,,,,,,,,,,,,,,,,,,,63,64.00,258,44,4,73,21,4,4,15,5,36,1.016,2.11,.256,2.62,2.94
Shane McClanahan,SP,Rays,,13122,663556,,$20.92,,,,,,,,,,,,,,,,,,,,29,166.33,641,116,19,194,38,1,3,47,12,,0.926,2.54,.251,2.97,2.51
Framber Valdez,SP,Astros,,11653,664285,,$20.87,,,,,,,,,,,,,,,,,,,,31,201.33,827,166,11,194,67,,11,63,17,,1.157,2.82,.285,3.05,3.72
Nestor Cortes,SP,Yankees,,11955,641482,,$20.77,,,,,,,,,,,,,,,,,,,,28,158.33,615,108,16,163,38,,2,43,12,,0.922,2.44,.232,3.11,3.00
Shane Bieber,SP,Guardians,,12267,669456,,$19.61,,,,,,,,,,,,,,,,,,,,31,200.00,791,172,18,198,36,,2,64,13,,1.040,2.88,.287,2.86,2.97
Triston McKenzie,SP,Guardians,,13027,663474,,$19.02,,,,,,,,,,,,,,,,,,,,31,191.33,741,138,25,190,44,,5,63,11,,0.951,2.96,.237,3.58,3.12
Scott Barlow,RP,Royals,,11941,605130,,$18.83,,,,,,,,,,,,,,,,,,,,69,74.33,290,52,9,77,22,1,3,18,7,24,0.996,2.18,.240,3.57,3.20
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$18.79,,,,,,,,,,,,,,,,,,,,58,57.67,235,44,7,85,16,1,2,18,4,37,1.040,2.81,.296,2.61,1.91
Cristian Javier,SP,Astros,,12535,664299,,$17.88,,,,,,,,,,,,,,,,,,,,30,148.67,585,89,17,194,52,,6,42,11,,0.948,2.54,.228,3.15,2.61
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$16.92,,,,,,,,,,,,,,,,,,,,33,200.67,793,154,33,257,50,,2,78,13,,1.017,3.50,.268,3.45,2.30
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$16.16,,,,,,,,,,,,,,,,,,,,50,48.33,182,30,4,65,13,,,16,3,33,0.890,2.98,.260,2.29,1.97
Paul Sewald,RP,Mariners,,11841,623149,,$15.28,,,,,,,,,,,,,,,,,,,,65,64.00,242,32,10,72,17,4,4,19,5,20,0.766,2.67,.158,3.68,2.63
Clay Holmes,RP,Yankees,,11585,605280,,$15.22,,,,,,,,,,,,,,,,,,,,62,63.67,260,45,2,65,20,2,9,18,7,20,1.021,2.54,.262,2.74,3.63
Drew Rasmussen,SP,Rays,,13225,656876,,$14.51,,,,,,,,,,,,,,,,,,,,28,146.00,584,121,13,125,31,,3,46,11,,1.041,2.84,.262,3.24,3.53
Cal Quantrill,SP,Guardians,,12633,615698,,$13.83,,,,,,,,,,,,,,,,,,,,32,186.33,770,178,21,128,47,,10,70,15,,1.208,3.38,.278,4.11,4.29
Luis Garcia,SP,Astros,,13434,677651,,$13.54,,,,,,,,,,,,,,,,,,,,28,157.33,643,131,23,157,47,,1,65,15,,1.131,3.72,.260,3.92,3.37
Logan Gilbert,SP,Mariners,,13324,669302,,$13.37,,,,,,,,,,,,,,,,,,,,32,185.67,766,170,19,174,49,2,6,66,13,,1.180,3.20,.292,3.41,3.50
Ross Stripling,RP,Blue Jays,,6580,548389,,$12.96,,,,,,,,,,,,,,,,,,,,32,134.33,536,117,12,111,20,,2,45,10,1,1.020,3.01,.269,3.10,3.41
Jeffrey Springs,RP,Rays,,12283,605488,,$12.54,,,,,,,,,,,,,,,,,,,,33,135.33,549,114,14,144,31,,1,37,9,,1.071,2.46,.279,3.03,2.95
Joe Ryan,SP,Twins,,13064,657746,,$12.49,,,,,,,,,,,,,,,,,,,,27,147.00,604,115,20,151,47,,10,58,13,,1.102,3.55,.253,3.98,3.53
Jorge López,RP,Orioles,,10923,605347,,$12.23,,,,,,,,,,,,,,,,,,,,67,71.00,298,53,4,72,31,5,7,20,4,23,1.183,2.54,.266,3.20,3.80
Jameson Taillon,SP,Yankees,,6300,592791,,$12.07,,,,,,,,,,,,,,,,,,,,32,177.33,728,168,26,151,32,,5,77,14,,1.128,3.91,.276,3.93,3.52
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$12.04,,,,,,,,,,,,,,,,,,,,32,196.33,821,178,11,169,69,,6,63,12,,1.258,2.89,.295,3.25,4.03
Félix Bautista,SP,Orioles,,13912,642585,,$11.39,,,,,,,,,,,,,,,,,,,,65,65.67,253,38,7,88,23,1,1,16,4,15,0.929,2.19,.231,2.86,2.30
Rafael Montero,RP,Astros,,6241,606160,,$10.95,,,,,,,,,,,,,,,,,,,,71,68.33,270,47,3,73,23,2,2,18,5,14,1.024,2.37,.260,2.54,3.16
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$10.31,,,,,,,,,,,,,,,,,,,,23,127.33,515,111,18,104,31,,4,47,11,,1.115,3.32,.260,4.13,3.79
Adam Cimber,RP,Blue Jays,,11968,643256,,$10.08,,,,,,,,,,,,,,,,,,,,77,70.67,293,66,6,58,13,1,8,22,10,4,1.118,2.80,.288,3.41,3.84
Brady Singer,SP,Royals,,13148,663903,,$9.96,,,,,,,,,,,,,,,,,,,,27,153.33,621,140,18,150,35,,11,55,10,,1.141,3.23,.300,3.57,3.39
Gregory Soto,RP,Tigers,,11913,642397,,$9.84,,,,,,,,,,,,,,,,,,,,64,60.33,263,49,2,60,34,1,7,22,2,30,1.376,3.28,.294,3.53,4.48
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.80,,,,,,,,,,,,,,,,,,,,31,174.67,725,188,15,205,28,,1,65,12,,1.237,3.35,.363,2.37,2.49
Jordan Montgomery,SP,Yankees,,11741,656756,,$9.73,,,,,,,,,,,,,,,,,,,,32,178.33,724,159,21,158,36,,8,69,9,,1.093,3.48,.275,3.60,3.51
José Urquidy,SP,Astros,,12964,664353,,$9.64,,,,,,,,,,,,,,,,,,,,29,164.33,681,154,29,134,38,,7,72,13,,1.168,3.94,.264,4.58,3.83
Robbie Ray,SP,Mariners,,7387,592662,,$9.40,,,,,,,,,,,,,,,,,,,,32,189.00,775,163,32,212,62,,7,78,12,,1.190,3.71,.284,4.15,3.19
Raisel Iglesias,RP,Angels,,10452,628452,,$9.00,,,,,,,,,,,,,,,,,,,,67,62.00,246,46,5,78,14,1,3,17,2,17,0.968,2.47,.281,2.41,2.36
Jason Adam,RP,Rays,,7279,592094,,$8.52,,,,,,,,,,,,,,,,,,,,67,63.33,237,31,5,75,17,2,6,11,2,8,0.758,1.56,.194,2.75,2.64
Brock Burke,SP,Rangers,,12353,656271,,$8.25,,,,,,,,,,,,,,,,,,,,52,82.33,328,63,9,90,24,1,2,18,7,,1.057,1.97,.266,3.25,3.01
John Schreiber,RP,Red Sox,,12152,670167,,$7.55,,,,,,,,,,,,,,,,,,,,64,65.00,257,45,3,74,19,,4,16,4,8,0.985,2.22,.268,2.48,3.02
Sonny Gray,SP,Twins,,5598,543243,grayso01,$7.40,,,,,,,,,,,,,,,,,,,,24,119.67,488,99,11,117,36,,6,41,8,,1.128,3.08,.277,3.39,3.56
Luis Severino,SP,Yankees,,10612,622663,,$7.28,,,,,,,,,,,,,,,,,,,,19,102.00,405,72,14,112,30,,4,36,7,,1.000,3.18,.237,3.69,3.09
Cionel Pérez,RP,Orioles,,11902,672335,,$6.72,,,,,,,,,,,,,,,,,,,,66,57.67,234,46,2,55,21,1,1,9,7,1,1.162,1.40,.284,2.74,3.65
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$6.48,,,,,,,,,,,,,,,,,,,,63,74.00,304,49,3,83,38,2,1,16,5,5,1.176,1.95,.257,2.88,3.57
Jimmy Herget,SP,Angels,,12170,623474,,$6.43,,,,,,,,,,,,,,,,,,,,49,69.00,266,48,4,63,15,3,3,19,2,9,0.913,2.48,.243,2.68,3.21
Jhoan Duran,SP,Twins,,13034,661395,,$6.39,,,,,,,,,,,,,,,,,,,,57,67.67,266,50,6,89,16,3,4,14,2,8,0.975,1.86,.291,2.38,2.11
Diego Castillo,RP,Mariners,,11831,650895,,$5.98,,,,,,,,,,,,,,,,,,,,59,54.33,222,40,5,53,22,4,2,22,7,7,1.141,3.64,.250,3.45,3.58
Cole Irvin,SP,Athletics,,12952,608344,,$5.58,,,,,,,,,,,,,,,,,,,,30,181.00,741,174,25,128,36,3,7,80,9,,1.160,3.98,.273,4.14,3.97
Tim Mayza,RP,Blue Jays,,11502,641835,,$5.54,,,,,,,,,,,,,,,,,,,,63,48.67,193,42,7,44,12,2,1,17,8,2,1.110,3.14,.271,3.84,3.33
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$5.50,,,,,,,,,,,,,,,,,,,,25,158.33,651,161,15,102,33,2,6,59,8,,1.225,3.35,.295,3.74,4.20
Reynaldo López,SP,White Sox,,11532,625643,,$5.41,,,,,,,,,,,,,,,,,,,,61,65.33,254,51,1,63,11,1,1,20,6,,0.949,2.76,.281,1.88,2.93
George Kirby,SP,Mariners,,13572,669923,,$5.18,,,,,,,,,,,,,,,,,,,,25,130.00,542,135,13,133,22,,5,49,8,,1.208,3.39,.331,2.98,3.05
Griffin Jax,SP,Twins,,13137,643377,,$5.17,,,,,,,,,,,,,,,,,,,,65,72.33,290,56,7,78,20,3,3,27,7,1,1.051,3.36,.269,3.03,2.97
Dillon Tate,RP,Orioles,,12330,622253,,$5.12,,,,,,,,,,,,,,,,,,,,67,73.67,292,57,6,60,16,2,7,25,4,5,0.991,3.05,.251,3.39,3.79
Michael King,SP,Yankees,,12042,650633,,$5.06,,,,,,,,,,,,,,,,,,,,34,51.00,199,35,3,66,16,2,,13,6,1,1.000,2.29,.281,2.10,2.23
Tanner Houck,SP,Red Sox,,13178,656557,,$4.88,,,,,,,,,,,,,,,,,,,,32,60.00,247,49,3,56,22,3,6,21,5,8,1.183,3.15,.287,3.13,3.88
Dean Kremer,SP,Orioles,,13012,665152,,$4.82,,,,,,,,,,,,,,,,,,,,22,125.33,512,123,11,87,34,,5,45,8,,1.253,3.23,.299,3.79,4.28
Garrett Whitlock,RP,Red Sox,,13661,676477,,$4.66,,,,,,,,,,,,,,,,,,,,31,78.33,311,65,10,82,15,,1,30,4,6,1.021,3.45,.271,3.28,2.85
Trevor Stephan,SP,Guardians,,12435,663986,,$4.64,,,,,,,,,,,,,,,,,,,,66,63.67,267,57,3,82,18,2,4,19,6,3,1.178,2.69,.338,2.08,2.59
Erik Swanson,SP,Mariners,,12310,657024,,$4.59,,,,,,,,,,,,,,,,,,,,57,53.67,206,39,3,70,10,1,1,10,3,3,0.913,1.68,.295,1.78,1.89
Héctor Neris,RP,Astros,,5862,593576,,$4.45,,,,,,,,,,,,,,,,,,,,70,65.33,263,49,3,79,17,,6,27,6,3,1.010,3.72,.291,2.33,2.84
Noah Syndergaard,SP,Angels,,6500,592789,,$4.43,,,,,,,,,,,,,,,,,,,,25,134.67,565,138,14,95,31,,4,59,10,,1.255,3.94,.295,3.82,4.13
Tarik Skubal,SP,Tigers,,13394,669373,,$4.35,,,,,,,,,,,,,,,,,,,,21,117.67,477,104,9,117,32,,1,46,7,,1.156,3.52,.299,2.95,3.29
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$4.30,,,,,,,,,,,,,,,,,,,,21,121.67,512,119,19,124,19,,10,54,8,,1.134,3.99,.294,3.81,3.17
J.P. Feyereisen,RP,Rays,,11776,656420,,$4.14,,,,,,,,,,,,,,,,,,,,22,24.33,86,7,,25,5,,,,4,1,0.493,,.125,1.66,2.61
Ryan Tepera,RP,Angels,,5591,572193,,$4.01,,,,,,,,,,,,,,,,,,,,59,57.33,232,42,7,47,20,3,2,23,5,6,1.081,3.61,.224,4.04,3.93
Andrés Muñoz,RP,Mariners,,12966,662253,,$3.96,,,,,,,,,,,,,,,,,,,,64,65.00,248,43,5,96,15,3,4,18,2,4,0.892,2.49,.297,1.88,1.48
Eli Morgan,SP,Guardians,,13395,669212,,$3.92,,,,,,,,,,,,,,,,,,,,50,66.67,256,46,10,72,13,,2,25,5,,0.885,3.38,.226,3.56,2.73
Joe Barlow,RP,Rangers,,13210,,,$3.80,,,,,,,,,,,,,,,,,,,,35,35.00,146,27,5,28,13,,4,15,3,13,1.143,3.86,.229,4.81,4.50
Domingo Acevedo,RP,Athletics,,11933,642758,,$3.80,,,,,,,,,,,,,,,,,,,,70,67.67,266,50,9,58,17,4,3,25,4,4,0.990,3.33,.229,3.82,3.48
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$3.57,,,,,,,,,,,,,,,,,,,,31,164.00,689,178,20,139,21,,10,79,10,,1.213,4.34,.317,3.56,3.52
Jon Gray,SP,Rangers,,7436,592351,,$3.50,,,,,,,,,,,,,,,,,,,,24,127.33,521,105,17,134,39,,6,56,7,,1.131,3.96,.271,3.79,3.35
Bryan Abreu,RP,Astros,,12329,650556,,$3.16,,,,,,,,,,,,,,,,,,,,55,60.33,248,45,2,88,26,,4,13,4,2,1.177,1.94,.336,2.11,2.59
Penn Murfee,SP,Mariners,,13143,682171,,$3.10,,,,,,,,,,,,,,,,,,,,64,69.33,272,48,7,76,18,1,2,23,4,,0.952,2.99,.243,3.04,2.88
Dany Jiménez,RP,Athletics,,13045,666204,,$3.05,,,,,,,,,,,,,,,,,,,,34,34.33,145,23,2,34,18,4,,13,3,11,1.194,3.41,.231,3.10,3.70
Sam Hentges,RP,Guardians,,12344,656529,,$2.98,,,,,,,,,,,,,,,,,,,,57,62.00,245,41,3,72,19,1,3,16,3,1,0.968,2.32,.257,2.42,2.89
Reid Detmers,SP,Angels,,13557,672282,,$2.72,,,,,,,,,,,,,,,,,,,,25,129.00,539,110,13,122,46,1,8,54,7,,1.209,3.77,.277,3.75,3.86
Wandy Peralta,RP,Yankees,,11545,593974,,$2.61,,,,,,,,,,,,,,,,,,,,56,56.33,223,42,2,47,17,1,1,17,3,4,1.047,2.72,.256,2.80,3.78
Jaime Barría,SP,Angels,,11885,642545,,$2.59,,,,,,,,,,,,,,,,,,,,35,79.33,316,63,11,54,19,,3,23,3,,1.034,2.61,.227,4.37,4.18
A.J. Puk,RP,Athletics,,12981,640462,,$2.59,,,,,,,,,,,,,,,,,,,,62,66.33,281,53,7,76,23,3,10,23,4,4,1.146,3.12,.279,3.54,3.41
Patrick Sandoval,SP,Angels,,12946,663776,,$2.56,,,,,,,,,,,,,,,,,,,,27,148.67,638,139,8,151,60,,5,48,6,,1.339,2.91,.316,3.08,3.78
Alex Lange,SP,Tigers,,13589,656638,,$2.55,,,,,,,,,,,,,,,,,,,,71,63.33,271,47,5,82,31,1,5,24,7,,1.232,3.41,.284,3.19,3.31
Enyel De Los Santos,SP,Guardians,,12277,660853,,$2.54,,,,,,,,,,,,,,,,,,,,50,53.33,215,40,3,61,17,1,2,18,5,1,1.069,3.04,.280,2.56,2.99
Chris Flexen,SP,Mariners,,11560,623167,,$2.52,,,,,,,,,,,,,,,,,,,,33,137.67,590,132,17,95,51,3,2,57,8,2,1.329,3.73,.271,4.41,4.48
José Suarez,SP,Angels,,12348,660761,,$2.41,,,,,,,,,,,,,,,,,,,,22,109.00,462,103,14,103,33,2,4,48,8,,1.248,3.96,.289,3.84,3.63
Tyler Wells,RP,Orioles,,13668,669330,,$2.18,,,,,,,,,,,,,,,,,,,,23,103.67,423,90,16,76,28,,2,49,7,,1.138,4.25,.246,4.51,4.10
Colin Poche,RP,Rays,,12478,621363,,$2.16,,,,,,,,,,,,,,,,,,,,65,58.67,245,46,11,64,22,,1,26,4,7,1.159,3.99,.238,4.53,3.39
Clarke Schmidt,SP,Yankees,,13106,657376,,$2.00,,,,,,,,,,,,,,,,,,,,29,57.67,236,46,5,56,23,3,2,20,5,2,1.197,3.12,.273,3.43,3.65
Nick Sandlin,RP,Guardians,,13527,680704,,$1.99,,,,,,,,,,,,,,,,,,,,46,44.00,180,27,2,41,24,3,3,11,5,,1.159,2.25,.227,3.46,4.25
Yimi García,RP,Blue Jays,,6811,554340,,$1.93,,,,,,,,,,,,,,,,,,,,61,61.00,247,48,6,58,16,3,4,21,4,1,1.049,3.10,.258,3.31,3.38
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$1.89,,,,,,,,,,,,,,,,,,,,60,53.67,219,37,3,61,15,,6,16,1,6,0.969,2.68,.254,2.73,3.21
Keegan Akin,SP,Orioles,,13011,669211,,$1.66,,,,,,,,,,,,,,,,,,,,45,81.67,329,69,10,77,20,,1,29,3,2,1.090,3.20,.267,3.58,3.36
Dylan Coleman,SP,Royals,,13861,669395,,$1.64,,,,,,,,,,,,,,,,,,,,68,68.00,289,47,5,71,37,1,6,21,5,,1.235,2.78,.247,3.82,4.19
Pete Fairbanks,RP,Rays,,12958,664126,,$1.63,,,,,,,,,,,,,,,,,,,,24,24.00,87,13,1,38,3,,,3,,8,0.667,1.12,.267,0.85,0.57
Michael Kopech,SP,White Sox,,12291,656629,,$1.57,,,,,,,,,,,,,,,,,,,,25,119.33,494,85,15,105,57,,3,47,5,,1.190,3.54,.223,4.48,4.31
Matt Wisler,RP,Rays,,7440,605538,,$1.34,,,,,,,,,,,,,,,,,,,,39,44.00,176,30,6,35,14,1,,11,3,1,1.000,2.25,.198,4.17,3.89
Marco Gonzales,SP,Mariners,,7428,594835,,$1.26,,,,,,,,,,,,,,,,,,,,32,183.00,783,194,30,103,50,1,7,84,10,,1.333,4.13,.277,5.02,4.68
Michael Lorenzen,SP,Angels,,7445,547179,,$1.22,,,,,,,,,,,,,,,,,,,,18,97.67,411,81,11,85,44,,4,46,8,,1.280,4.24,.262,4.30,4.32
Andrew Kittredge,RP,Rays,,7080,552640,,$1.15,,,,,,,,,,,,,,,,,,,,17,20.00,75,15,4,14,2,,,7,3,5,0.850,3.15,.200,4.60,3.48
Ryne Stanek,RP,Astros,,11568,592773,,$1.00,,,,,,,,,,,,,,,,,,,,59,54.67,224,36,2,62,31,1,,7,2,1,1.226,1.15,.264,2.95,3.68
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$1.00,,,,,,,,,,,,,,,,,,,,43,36.33,160,24,4,43,28,,1,18,4,9,1.431,4.46,.238,4.56,4.35
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$1.00,,,,,,,,,,,,,,,,,,,,20,109.33,460,115,21,103,20,,1,47,6,,1.235,3.87,.298,4.29,3.26
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$1.00,,,,,,,,,,,,,,,,,,,,32,179.00,774,196,26,144,52,,8,88,12,,1.385,4.42,.312,4.38,4.10
Lance McCullers,SP,Astros,,11265,621121,,$1.00,,,,,,,,,,,,,,,,,,,,8,47.67,195,37,4,50,22,,,12,4,,1.238,2.27,.277,3.48,3.68
Michael Fulmer,RP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,,,,67,63.67,276,59,4,61,28,6,5,24,5,3,1.366,3.39,.309,3.27,3.89
Emilio Pagán,RP,Twins,,9516,641941,,$1.00,,,,,,,,,,,,,,,,,,,,59,63.00,274,60,12,84,26,2,1,31,4,9,1.365,4.43,.318,4.10,2.80
James Karinchak,RP,Guardians,,12411,675916,,$1.00,,,,,,,,,,,,,,,,,,,,38,39.00,160,22,2,62,21,,1,9,2,3,1.103,2.08,.270,2.28,2.40
Matt Strahm,RP,Red Sox,,11287,621381,,$1.00,,,,,,,,,,,,,,,,,,,,50,44.67,193,38,5,52,17,1,5,19,4,4,1.231,3.83,.289,3.64,3.46
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$1.00,,,,,,,,,,,,,,,,,,,,26,124.33,526,125,15,109,37,,4,59,8,,1.303,4.27,.305,3.90,3.85
Matt Bush,SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,,,,65,59.67,244,43,11,74,18,2,3,23,2,3,1.022,3.47,.232,3.97,2.67
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,67,59.33,245,51,5,80,18,1,,23,4,1,1.163,3.49,.324,2.36,2.30
Paul Blackburn,SP,Athletics,,11601,621112,,$1.00,,,,,,,,,,,,,,,,,,,,21,111.33,467,110,15,89,30,2,5,53,7,,1.257,4.28,.290,4.14,3.95
JP Sears,SP,Yankees,,13917,676664,,$1.00,,,,,,,,,,,,,,,,,,,,17,70.00,288,67,8,51,23,1,2,30,6,,1.286,3.86,.289,4.16,4.27
Joe Jiménez,RP,Tigers,,11842,641729,,$1.00,,,,,,,,,,,,,,,,,,,,62,56.67,231,49,4,77,13,,,22,3,2,1.094,3.49,.328,1.99,2.08
Devin Smeltzer,SP,Twins,,12955,656970,,$1.00,,,,,,,,,,,,,,,,,,,,15,70.33,287,67,13,40,19,,1,29,5,,1.223,3.71,.252,5.22,4.56
Joey Krehbiel,RP,Orioles,,11248,607216,,$1.00,,,,,,,,,,,,,,,,,,,,56,57.67,244,53,9,45,18,1,3,25,5,1,1.231,3.90,.260,4.61,4.17
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$1.00,,,,,,,,,,,,,,,,,,,,50,57.33,251,63,4,60,17,1,4,17,4,2,1.395,2.67,.355,2.96,3.48
Andrew Chafin,RP,Tigers,,6574,605177,,$1.00,,,,,,,,,,,,,,,,,,,,64,57.33,243,48,5,67,19,,3,18,2,3,1.169,2.83,.289,3.05,3.18
Kendall Graveman,RP,White Sox,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,,,,65,65.00,285,65,5,66,26,2,3,23,3,6,1.400,3.18,.324,3.32,3.75
Bryan Baker,SP,Orioles,,13212,641329,,$-0.31,,,,,,,,,,,,,,,,,,,,66,69.67,291,60,3,76,26,1,3,27,4,1,1.234,3.49,.311,2.68,3.41
Jalen Beeks,SP,Rays,,11882,656222,,$-0.31,,,,,,,,,,,,,,,,,,,,42,61.00,250,49,7,70,22,,2,19,2,2,1.164,2.80,.282,3.48,3.19
José Leclerc,RP,Rangers,,10838,600917,,$-0.36,,,,,,,,,,,,,,,,,,,,39,47.67,198,33,5,54,21,,3,15,,7,1.133,2.83,.243,3.71,3.58
Ryan Thompson,RP,Rays,,13079,657044,,$-0.61,,,,,,,,,,,,,,,,,,,,47,42.67,181,39,4,39,11,2,2,18,3,3,1.172,3.80,.280,3.26,3.52
Nick Vespi,RP,Orioles,,14015,663989,,$-0.74,,,,,,,,,,,,,,,,,,,,25,26.33,112,29,5,28,8,1,1,12,5,1,1.405,4.10,.343,4.35,3.24
Taylor Clarke,SP,Royals,,12328,664199,,$-1.12,,,,,,,,,,,,,,,,,,,,47,49.00,203,50,6,48,8,,1,22,3,3,1.184,4.04,.314,3.28,3.09
Bailey Ober,SP,Twins,,13646,641927,,$-1.17,,,,,,,,,,,,,,,,,,,,11,56.00,227,48,4,51,11,,2,20,2,,1.054,3.21,.277,2.90,3.39
Ron Marinaccio,SP,Yankees,,13905,676760,,$-1.18,,,,,,,,,,,,,,,,,,,,40,44.00,181,21,2,56,24,,6,10,1,,1.023,2.05,.204,3.19,3.68
Frankie Montas,SP,Athletics,,11271,593423,,$-1.24,,,,,,,,,,,,,,,,,,,,27,144.33,608,137,18,142,43,3,6,65,5,,1.247,4.05,.298,3.71,3.50
Jharel Cotton,SP,Twins,,10948,605194,,$-1.33,,,,,,,,,,,,,,,,,,,,30,43.00,181,34,7,39,20,,2,17,4,,1.256,3.56,.239,4.94,4.27
Miguel Castro,RP,Yankees,,10591,612434,,$-1.40,,,,,,,,,,,,,,,,,,,,34,29.00,131,27,2,31,15,,4,13,5,,1.448,4.03,.316,3.82,4.30
Zach Jackson,SP,Athletics,,703,435638,jacksza01,$-1.42,,,,,,,,,,,,,,,,,,,,54,48.00,202,28,1,67,33,3,2,16,2,3,1.271,3.00,.273,2.58,3.29
Hunter Brown,SP,Astros,,4311,686613,,$-1.62,,,,,,,,,,,,,,,,,,,,7,20.33,80,15,,22,7,,,2,2,,1.082,0.89,.294,1.97,3.15
Tanner Banks,SP,White Sox,,13363,621383,,$-1.69,,,,,,,,,,,,,,,,,,,,35,53.00,217,42,5,49,18,,1,18,2,,1.132,3.06,.257,3.55,3.74
JT Chargois,RP,Rays,,11295,608638,,$-1.71,,,,,,,,,,,,,,,,,,,,21,22.33,86,16,3,17,5,,2,6,2,,0.940,2.42,.220,4.26,4.00
Rony García,RP,Tigers,,13044,665621,,$-1.74,,,,,,,,,,,,,,,,,,,,16,51.00,206,40,9,48,13,,4,25,3,,1.039,4.41,.235,4.51,3.59
Seth Martinez,SP,Astros,,13762,661527,,$-1.74,,,,,,,,,,,,,,,,,,,,29,38.67,155,26,3,38,14,1,1,9,1,,1.034,2.09,.232,3.23,3.53
Jonathan Hernández,RP,Rangers,,11897,642546,,$-1.79,,,,,,,,,,,,,,,,,,,,29,30.33,131,26,2,27,17,3,1,10,2,4,1.418,2.97,.286,3.66,4.28
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-1.88,,,,,,,,,,,,,,,,,,,,29,140.00,595,151,24,94,28,,3,76,8,,1.279,4.89,.285,4.65,4.13
Cody Stashak,RP,Twins,,12971,664054,,$-1.91,,,,,,,,,,,,,,,,,,,,11,16.33,65,16,1,15,,,,7,3,,0.980,3.86,.306,2.06,2.63
Nick Pivetta,SP,Red Sox,,11599,601713,,$-2.05,,,,,,,,,,,,,,,,,,,,33,179.67,773,175,27,175,73,,5,91,10,,1.380,4.56,.300,4.41,3.89
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-2.12,,,,,,,,,,,,,,,,,,,,17,91.00,391,87,12,72,34,,2,41,5,,1.330,4.05,.277,4.42,4.30
Andrew Wantz,SP,Angels,,13834,681806,,$-2.17,,,,,,,,,,,,,,,,,,,,42,50.33,204,37,8,52,21,,2,18,2,,1.152,3.22,.240,4.47,3.69
Matt Festa,RP,Mariners,,12278,670036,,$-2.20,,,,,,,,,,,,,,,,,,,,53,54.00,219,43,10,64,18,,2,25,2,2,1.130,4.17,.264,4.25,2.99
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-2.26,,,,,,,,,,,,,,,,,,,,22,106.33,453,106,14,86,35,1,3,52,6,,1.326,4.40,.292,4.24,4.10
Matt Manning,SP,Tigers,,13104,666159,,$-2.33,,,,,,,,,,,,,,,,,,,,12,63.00,263,55,6,48,19,,1,24,2,,1.175,3.43,.259,3.77,4.12
Joey Wentz,SP,Tigers,,12450,666214,,$-2.34,,,,,,,,,,,,,,,,,,,,7,32.67,135,23,2,27,13,,1,11,2,,1.102,3.03,.228,3.53,4.24
Matthew Boyd,SP,Mariners,,11218,571510,,$-2.34,,,,,,,,,,,,,,,,,,,,10,13.33,53,5,,13,8,3,1,2,2,,0.975,1.35,.161,2.50,3.72
Jovani Moran,SP,Twins,,13860,,,$-2.46,,,,,,,,,,,,,,,,,,,,31,40.67,164,25,,54,18,,,10,,1,1.057,2.21,.272,1.77,2.77
Aaron Civale,SP,Guardians,,10738,650644,,$-2.48,,,,,,,,,,,,,,,,,,,,20,97.00,407,93,14,98,22,1,7,53,5,,1.186,4.92,.297,3.82,3.33
Yohan Ramírez,RP,Mariners,,13047,670990,,$-2.55,,,,,,,,,,,,,,,,,,,,30,37.33,167,32,4,32,20,1,6,19,4,1,1.393,4.58,.267,4.79,4.89
Aaron Bummer,RP,White Sox,,11858,607481,,$-2.58,,,,,,,,,,,,,,,,,,,,32,26.67,117,30,2,30,10,,2,7,2,2,1.500,2.36,.384,3.18,3.55
Sam Moll,RP,Athletics,,11558,594580,,$-2.59,,,,,,,,,,,,,,,,,,,,53,43.33,187,33,5,46,22,6,3,14,2,,1.269,2.91,.252,3.79,3.61
Kirk McCarty,RP,Guardians,,13793,,,$-2.62,,,,,,,,,,,,,,,,,,,,13,37.67,159,37,11,26,13,1,1,19,4,,1.327,4.54,.241,6.55,4.41
Greg Weissert,RP,Yankees,,12755,669711,,$-2.63,,,,,,,,,,,,,,,,,,,,12,11.33,48,6,1,11,5,,2,7,3,,0.971,5.56,.172,4.16,4.40
Lou Trivino,RP,Athletics,,11931,642152,,$-2.64,,,,,,,,,,,,,,,,,,,,64,53.67,250,64,6,67,24,2,4,27,2,11,1.640,4.53,.389,3.51,3.42
Joel Payamps,SP,Royals,,12367,606303,,$-2.69,,,,,,,,,,,,,,,,,,,,41,55.67,241,60,7,41,16,2,2,20,3,,1.365,3.23,.303,4.12,4.14
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-2.78,,,,,,,,,,,,,,,,,,,,26,137.00,585,157,14,73,27,,3,56,4,,1.343,3.68,.306,4.02,4.52
Beau Brieske,SP,Tigers,,14089,689225,,$-2.85,,,,,,,,,,,,,,,,,,,,15,81.67,339,73,14,54,25,,1,38,3,,1.200,4.19,.241,4.96,4.41
Angel Zerpa,SP,Royals,,13654,672582,,$-2.87,,,,,,,,,,,,,,,,,,,,3,11.00,44,9,2,3,3,,,2,2,,1.091,1.64,.194,5.74,5.40
Bryan Shaw,RP,Guardians,,3625,543766,shawbr01,$-3.00,,,,,,,,,,,,,,,,,,,,60,58.33,261,58,9,52,26,1,4,35,6,1,1.440,5.40,.288,4.81,4.34
Glenn Otto,SP,Rangers,,13182,657248,,$-3.01,,,,,,,,,,,,,,,,,,,,27,135.67,587,119,21,107,62,,13,70,7,,1.334,4.64,.255,5.19,4.75
José Cuas,RP,Royals,,11758,621016,,$-3.08,,,,,,,,,,,,,,,,,,,,47,37.67,180,39,2,34,24,2,6,15,4,1,1.673,3.58,.325,4.22,5.00
Lucas Giolito,SP,White Sox,,6322,608337,,$-3.12,,,,,,,,,,,,,,,,,,,,30,161.67,698,171,24,177,61,1,4,88,11,,1.435,4.90,.340,4.03,3.45
Luke Bard,RP,Yankees,,11948,572703,,$-3.14,,,,,,,,,,,,,,,,,,,,9,15.00,59,7,,8,7,,2,3,1,,0.933,1.80,.167,3.83,5.60
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-3.17,,,,,,,,,,,,,,,,,,,,28,25.00,105,15,,23,19,,1,3,1,,1.360,1.08,.242,3.66,5.06
Bryan Garcia,RP,Tigers,,11815,650530,,$-3.24,,,,,,,,,,,,,,,,,,,,4,20.33,84,14,3,17,10,,3,8,2,,1.180,3.54,.216,5.26,4.83
Will Vest,SP,Tigers,,13107,676684,,$-3.27,,,,,,,,,,,,,,,,,,,,59,63.00,272,62,6,63,22,,3,28,3,1,1.333,4.00,.315,3.53,3.72
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-3.31,,,,,,,,,,,,,,,,,,,,15,72.33,298,65,11,58,19,,4,29,2,,1.161,3.61,.262,4.43,3.99
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.34,,,,,,,,,,,,,,,,,,,,50,48.00,203,43,3,37,19,1,,22,2,2,1.292,4.12,.278,3.50,4.27
Anthony Gose,RP,Guardians,,5104,543238,gosean01,$-3.46,,,,,,,,,,,,,,,,,,,,22,21.00,92,15,4,28,14,1,1,11,3,,1.381,4.71,.244,4.91,3.55
Ryan Weber,SP,Yankees,,10187,543901,,$-3.67,,,,,,,,,,,,,,,,,,,,5,10.67,37,6,1,3,1,,,1,,1,0.656,0.84,.156,4.04,4.75
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.68,,,,,,,,,,,,,,,,,,,,44,39.67,176,36,2,34,21,1,3,19,,8,1.437,4.31,.293,3.78,4.65
Josh Winder,SP,Twins,,13723,680739,,$-3.68,,,,,,,,,,,,,,,,,,,,15,67.00,287,69,11,47,18,,5,35,4,,1.299,4.70,.282,4.86,4.40
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-3.73,,,,,,,,,,,,,,,,,,,,12,16.33,65,12,4,11,4,,2,5,1,,0.980,2.76,.182,6.04,4.48
James Kaprielian,SP,Athletics,,11400,621076,,$-3.74,,,,,,,,,,,,,,,,,,,,26,134.00,577,121,16,98,59,,5,63,5,,1.343,4.23,.263,4.62,4.69
Garrett Cleavinger,SP,Rays,,13024,664076,,$-3.77,,,,,,,,,,,,,,,,,,,,17,23.00,92,14,2,32,7,,1,10,1,,0.913,3.91,.240,2.49,2.27
Chad Green,RP,Yankees,,11514,643338,,$-3.77,,,,,,,,,,,,,,,,,,,,14,15.00,62,13,1,16,5,,,5,1,1,1.200,3.00,.300,2.83,3.27
José Berríos,SP,Blue Jays,,11512,621244,,$-3.79,,,,,,,,,,,,,,,,,,,,32,172.00,753,199,29,149,45,,11,100,12,,1.419,5.23,.328,4.54,3.92
José Quijada,RP,Angels,,12342,650671,,$-3.81,,,,,,,,,,,,,,,,,,,,42,40.67,169,25,5,52,21,4,2,18,,3,1.131,3.98,.225,3.54,3.00
Kyle Crick,RP,White Sox,,6321,605195,,$-3.91,,,,,,,,,,,,,,,,,,,,14,15.67,66,10,,19,11,,2,7,2,,1.340,4.02,.294,3.16,4.31
Wily Peralta,SP,Tigers,,4993,503449,peralwi01,$-3.92,,,,,,,,,,,,,,,,,,,,28,38.33,168,34,2,32,24,,1,11,2,,1.513,2.58,.294,4.07,4.90
Garrett Hill,SP,Tigers,,14100,,,$-3.96,,,,,,,,,,,,,,,,,,,,17,60.33,263,53,8,40,29,,4,27,3,,1.359,4.03,.247,5.14,5.08
Yonny Chirinos,SP,Rays,,11936,630023,,$-4.02,,,,,,,,,,,,,,,,,,,,2,7.00,30,7,,6,1,,1,,1,,1.143,,.318,2.24,3.80
Manny Bañuelos,SP,Yankees,,5148,544365,,$-4.20,,,,,,,,,,,,,,,,,,,,35,41.00,175,32,2,42,21,1,3,20,2,1,1.293,4.39,.280,3.37,4.09
Trevor Megill,RP,Twins,,12088,656730,,$-4.23,,,,,,,,,,,,,,,,,,,,40,45.00,196,50,4,49,17,,1,24,4,,1.489,4.80,.368,3.28,3.50