Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$44.20,158,672,214,42,5,31,6,122,113,26,4,49,1,2,7,,.318,.363,.534,.398,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$36.42,,,,,,,,,,,,,,,,,,,,,33,223.00,193,23,189,32,,13,78,22,4,,1.009,3.15,3.35
Chris Sale,SP,Red Sox,,4967,519242,salech01,$32.62,,,,,,,,,,,,,,,,,,,,,32,226.67,190,27,233,45,2,17,84,17,10,,1.037,3.34,3.39
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$30.22,151,537,169,48,1,38,2,79,127,2,,80,15,2,7,,.315,.401,.620,.427,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360,,,,,,,,,,,,,,,
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$21.07,,,,,,,,,,,,,,,,,,,,,35,230.00,227,30,228,50,1,7,102,17,9,,1.204,3.99,3.54
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$18.52,154,633,201,36,1,15,8,105,74,7,4,61,,,3,1,.318,.375,.449,.374,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$15.55,156,558,149,30,7,26,3,94,87,9,2,63,5,10,5,,.267,.349,.486,.364,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Red Sox,,5088,519141,pomerdr01,$14.19,,,,,,,,,,,,,,,,,,,,,31,170.67,137,22,186,65,3,1,63,11,12,,1.184,3.32,3.70
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$9.13,,,,,,,,,,,,,,,,,,,,,24,156.67,138,12,127,57,1,8,58,13,6,,1.245,3.33,3.70
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$9.06,,,,,,,,,,,,,,,,,,,,,67,67.00,38,6,90,25,1,2,16,8,5,13,0.940,2.15,2.74
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$4.94,,,,,,,,,,,,,,,,,,,,,57,53.00,28,4,83,30,,4,20,2,6,31,1.094,3.40,2.87
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-3.65,78,252,78,17,2,7,6,36,35,,,23,1,2,2,4,.310,.364,.476,.387,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-8.51,,,,,,,,,,,,,,,,,,,,,38,51.00,51,6,47,17,1,,15,4,1,,1.333,2.65,3.73
Robbie Ross Jr.,RP,Red Sox,,5604,543726,rossro01,$-9.10,,,,,,,,,,,,,,,,,,,,,54,55.33,47,2,56,23,,8,20,3,2,,1.265,3.25,3.23
Matt Barnes,RP,Red Sox,,6440,598264,,$-9.13,,,,,,,,,,,,,,,,,,,,,62,66.67,62,6,71,31,1,3,30,4,3,1,1.395,4.05,3.62
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-9.51,,,,,,,,,,,,,,,,,,,,,20,107.00,99,16,100,40,1,3,56,3,7,,1.299,4.71,4.35
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323,,,,,,,,,,,,,,,
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-13.45,,,,,,,,,,,,,,,,,,,,,57,46.67,40,4,41,22,2,1,19,1,6,1,1.329,3.66,3.81
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-15.10,,,,,,,,,,,,,,,,,,,,,20,40.00,44,5,48,24,,2,23,4,,,1.700,5.17,4.28
Chris Young,LF/RF,Red Sox,,3686,455759,youngch04,$-16.45,76,203,56,18,,9,1,29,24,4,2,21,,3,,,.276,.352,.498,.371,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319,,,,,,,,,,,,,,,
Robby Scott,SP,Red Sox,,5511,582494,,$-17.09,,,,,,,,,,,,,,,,,,,,,7,6.00,6,,5,2,,,,1,,,1.333,,2.43
Bryan Holaday,C,Red Sox,,5094,592407,holadbr01,$-17.89,43,117,27,7,1,2,,17,14,,1,7,,2,2,1,.231,.279,.359,.277,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,605476,,$-18.43,,,,,,,,,,,,,,,,,,,,,3,2.67,2,,2,1,,,,,,,1.125,,2.73
Christian Vázquez,C,Red Sox,,5299,543877,,$-18.62,57,172,39,9,1,1,,21,12,,,10,1,2,,,.227,.277,.308,.261,,,,,,,,,,,,,,,
Sean O'Sullivan,RP,Red Sox,,1625,457711,osullse01,$-19.02,,,,,,,,,,,,,,,,,,,,,5,21.33,30,3,13,6,,2,16,2,,,1.688,6.75,4.83
Williams Jerez,RP,Red Sox,,11285,605301,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Marmol,RP,Red Sox,,2598,461791,marmoca01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roman Mendez,RP,Red Sox,,5536,542669,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Varvaro,RP,Red Sox,,4981,460008,varvaan01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Johnson,SP,Red Sox,,7475,598271,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge Marban,SP,Red Sox,,11414,,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Martin,SP,Red Sox,,11360,573016,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael McCarthy,SP,Red Sox,,11415,,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chandler Shepherd,SP,Red Sox,,11520,605469,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Wilkerson,SP,Red Sox,,11525,658792,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Ysla,SP,Red Sox,,11521,644443,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
William Cuevas,SP,Red Sox,,11359,571035,,$-19.76,,,,,,,,,,,,,,,,,,,,,3,5.00,5,,3,6,,,2,,1,,2.200,3.60,5.50
Noé Ramirez,RP,Red Sox,,7461,598287,,$-19.85,,,,,,,,,,,,,,,,,,,,,14,13.00,16,4,15,8,1,2,9,,,,1.846,6.23,6.87
Blake Swihart,C,Red Sox,,6860,596119,,$-21.01,19,62,16,,3,,,9,5,,1,11,,,1,,.258,.365,.355,.320,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-21.57,35,105,18,4,,1,,9,14,,,7,,1,,,.171,.230,.238,.215,,,,,,,,,,,,,,,
Henry Owens,SP,Red Sox,,7460,596064,,$-22.00,,,,,,,,,,,,,,,,,,,,,5,22.00,23,5,21,20,1,1,17,,2,,1.955,6.95,6.87
Roenis Elías,SP,Red Sox,,7079,606273,,$-23.00,,,,,,,,,,,,,,,,,,,,,3,7.67,15,2,3,5,1,,11,,1,,2.609,12.91,7.27
Dan Butler,C,Red Sox,,89,576788,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF/RF,Red Sox,,11492,643217,,$-25.05,34,105,31,11,1,2,,16,14,1,,10,,1,1,1,.295,.356,.476,.364,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,593523,,$-28.33,40,51,15,1,,1,,11,5,1,,5,,,,,.294,.357,.373,.334,,,,,,,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,518490,,$-29.37,25,61,17,3,,1,1,8,7,,,3,,,,,.279,.312,.377,.320,,,,,,,,,,,,,,,
Rusney Castillo,LF/RF,Red Sox,,11266,628329,,$-32.19,9,8,2,1,,,,4,,,,,,,,,.250,.250,.375,.269,,,,,,,,,,,,,,,
Chris Marrero,1B,Red Sox,,11379,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,641303,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Red Sox,,1279,453269,boescbr01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Hudson,LF,Red Sox,,11445,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,641802,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rainel Rosario,LF,Red Sox,,6721,501731,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Red Sox,,11478,643289,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-32.70,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Red Sox,,11493,642772,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mars,CF,Red Sox,,11447,656681,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-32.83,3,6,,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,
Chris Dominguez,RF,Red Sox,,5354,458689,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Guzman,RF,Red Sox,,11481,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,592656,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,534606,,$-33.11,5,5,,,,,,1,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-33.23,13,12,1,,,,,,,,,2,,,,,.083,.214,.083,.164,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Red Sox,,4505,461815,murphda07,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
