Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
DeMarcus Cousins,C,Kings,Iavaronis,2501,64,448,999,44.84,262,373,70.24,1160,703,102,93,75,168,18.12,10.98,1.59,2.625,30:28
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,63,408,900,45.33,201,258,77.91,1037,289,283,84,29,113,16.46,4.59,4.49,1.794,34:19
Jimmer Fredette,PG,Kings,,2689,61,172,446,38.57,40,48,83.33,462,73,108,30,3,33,7.57,1.20,1.77,0.541,18:36
Francisco Garcia,SG,Kings,,1971,49,86,229,37.55,24,30,80.00,234,99,31,36,37,73,4.78,2.02,0.63,1.490,16:17
Donte Greene,SF,Kings,,2316,53,108,266,40.60,44,55,80.00,285,133,34,18,29,47,5.38,2.51,0.64,0.887,14:40
Chuck Hayes,C,Kings,,2044,54,73,170,42.94,26,39,66.67,172,234,77,36,17,53,3.19,4.33,1.43,0.981,19:15
Lawrence Hill,PF,Kings,,2641,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Kings,,2688,15,8,24,33.33,3,5,60.00,20,14,7,4,3,7,1.33,0.93,0.47,0.467,5:52
Darnell Jackson,PF,Kings,,2305,,,,,,,,,,,,,,,,,,0:00
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Adrian Oliver,SG,Kings,,2640,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,39,60,175,34.29,31,46,67.39,167,61,16,19,21,40,4.28,1.56,0.41,1.026,12:49
John Salmons,SF,Kings,,337,46,141,345,40.87,29,45,64.44,344,134,93,37,7,44,7.48,2.91,2.02,0.957,27:11
Isaiah Thomas,PG,Kings,Doppelganger,2687,65,256,571,44.83,154,185,83.24,749,168,266,53,8,61,11.52,2.58,4.09,0.938,25:28
Jason Thompson,PF,Kings,The Sith Lords,2317,64,237,443,53.50,109,181,60.22,583,443,79,43,44,87,9.11,6.92,1.23,1.359,25:54
Marcus Thornton,SG,Kings,Team Lorin,2427,51,352,803,43.84,141,163,86.50,952,188,98,71,12,83,18.67,3.69,1.92,1.627,34:54
Hassan Whiteside,C,Kings,,2508,18,12,27,44.44,5,12,41.67,29,39,,3,15,18,1.61,2.17,,1.000,6:03
Terrence Williams,SG,Kings,The Sith Lords,2378,30,85,198,42.93,27,46,58.70,213,102,65,20,7,27,7.10,3.40,2.17,0.900,18:20
