Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$22.89,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.22,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,.289,2.17,2.39,3,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$15.07,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372
Gary Sánchez,C,Yankees,,5642,596142,,$13.34,,,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362
Domingo Germán,RP,Yankees,,10492,593334,,$12.70,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,.259,4.61,3.20,3,8,,,,,,,,,7,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$8.27,,,,,,,,,,,,,,,,,,132,442,139,34,,21,2,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$7.93,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,.313,3.75,2.95,3,5,,,,,,1,,,5,,,,,3,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$7.66,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362
Aaron Judge,RF,Yankees,,10614,592450,,$2.61,,,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404
Masahiro Tanaka,SP,Yankees,,6803,547888,,$1.56,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,.293,4.15,3.71,1,1,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$0.00,73,66.33,283,47,5,88,40,3,2,14,6,2,1.312,1.90,.284,3.19,3.30,5,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$0.00,,,,,,,,,,,,,,,,,,72,228,64,12,,8,,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324
J.A. Happ,SP,Yankees,,2286,457918,happja01,$0.00,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,.280,5.09,3.86,2,3,,,,,,,,,,,,,,1,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.19,66,61.33,245,38,3,53,32,1,1,13,3,3,1.141,1.91,.224,3.57,4.37,5,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$-2.37,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373
Mike Tauchman,LF,Yankees,,10879,643565,,$-4.16,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385
Tommy Kahnle,RP,Yankees,,6287,592454,,$-4.82,72,61.33,248,45,9,88,20,,2,25,3,,1.060,3.67,.279,3.21,2.21,6,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-4.87,54,69.00,295,66,10,98,19,,6,32,4,2,1.232,4.17,.346,3.23,2.43,2,1,,,,,,,,,1,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$-5.02,,,,,,,,,,,,,,,,,,82,239,68,17,,11,2,32,9,6,72,30,,,,,.285,.364,.494,.365,.377
David Hale,SP,Yankees,,6011,571735,haleda02,$-5.41,20,37.67,157,39,2,23,7,1,1,13,3,2,1.221,3.11,.298,3.13,4.17,,,,,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Yankees,,11278,570666,,$-8.34,43,81.00,343,75,14,75,31,1,3,37,2,1,1.309,4.11,.277,4.72,3.93,2,1,,,,,,,,,1,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-8.87,34,41.33,181,43,8,46,11,1,2,29,5,,1.306,6.31,.307,4.26,3.13,2,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-8.95,,,,,,,,,,,,,,,,,,82,324,77,14,2,16,4,61,2,1,53,17,1,1,2,,.238,.276,.441,.237,.317
Luis Severino,SP,Yankees,,10612,622663,,$-9.60,3,12.00,48,6,,17,6,,1,2,1,,1.000,1.50,.250,2.02,2.90,,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-9.61,23,107.33,468,112,27,107,39,,3,59,5,,1.407,4.95,.291,5.55,3.73,2,3,,,,,,,,,2,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-10.31,,,,,,,,,,,,,,,,,,69,225,60,14,,12,2,38,1,2,70,16,1,2,3,,.267,.317,.489,.329,.347
Kyle Higashioka,C,Yankees,,273,543309,,$-10.84,,,,,,,,,,,,,,,,,,18,56,12,5,,3,,11,,,26,,,,1,,.214,.211,.464,.321,.278
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-10.94,15,31.67,139,31,6,37,16,,1,16,2,,1.484,4.55,.316,4.84,3.67,,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-11.24,33,66.67,298,75,16,69,28,1,1,42,5,,1.545,5.67,.321,5.41,3.74,2,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Yankees,,1780,518715,gearrco01,$-11.51,66,55.33,241,55,5,47,25,1,4,25,1,,1.446,4.07,.312,4.09,4.45,3,,,,,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-11.66,6,7.33,28,6,1,9,3,1,,1,,,1.227,1.23,.333,3.24,2.29,,,,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Yankees,,10567,573009,,$-11.95,1,3.00,14,3,1,2,2,,,3,1,,1.667,9.00,.222,8.10,5.40,,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-12.09,,,,,,,,,,,,,,,,,,59,221,52,10,,12,3,36,1,2,72,31,,,3,,.235,.325,.443,.286,.342
Michael King,SP,Yankees,,12042,650633,,$-12.18,1,2.00,9,2,,1,,,,,,,1.000,,.250,2.10,4.07,,,,,,,,,,,,,,,,,,,,,
Adonis Rosa,RP,Yankees,,12978,650738,,$-12.31,1,2.00,7,1,1,2,,,,1,,,0.500,4.50,,7.60,1.97,,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-12.40,14,12.67,54,13,4,17,5,2,1,9,1,,1.421,6.39,.333,5.47,2.40,3,1,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Yankees,,10478,543056,,$-12.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Yankees,,698,543144,farquda01,$-12.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,621139,,$-12.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,665622,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Yankees,,13040,664337,,$-12.57,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Yankees,,12037,621078,,$-12.98,1,2.67,10,2,1,2,1,,,3,,,1.125,10.12,.167,7.60,4.20,,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-13.11,2,4.00,19,7,1,5,,,,3,,,1.750,6.75,.462,3.85,2.24,,,,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Yankees,,7404,545332,,$-14.25,2,3.67,19,6,2,4,2,,,6,,,2.182,14.73,.364,9.65,4.14,,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Yankees,,10590,605501,,$-14.49,21,24.67,120,34,6,34,15,1,2,19,1,2,1.986,6.93,.444,5.45,3.58,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$-15.46,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,25,,,28,17,2,3,,,.259,.350,.559,.243,.388
Chance Adams,SP,Yankees,,11704,664856,,$-16.51,13,25.33,124,39,7,23,11,,2,24,1,1,1.974,8.53,.395,6.42,4.43,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-22.14,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,11,7,,28,11,,1,,2,.245,.324,.362,.328,.328
Thairo Estrada,2B,Yankees,,11616,642731,,$-22.91,,,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,4,,15,3,,1,,1,.250,.290,.438,.283,.345
Estevan Florial,CF,Yankees,,12040,664314,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-26.84,,,,,,,,,,,,,,,,,,10,35,6,,,1,,1,,,16,6,,,,,.171,.293,.257,.278,.261
Troy Tulowitzki,SS,Yankees,,3825,453064,tulowtr01,$-27.76,,,,,,,,,,,,,,,,,,5,11,2,1,,1,,1,,,4,2,,,,,.182,.308,.545,.167,.358
Miguel Andujar,3B,Yankees,,11485,609280,,$-28.24,,,,,,,,,,,,,,,,,,12,47,6,,,,,1,,,11,1,,,1,,.128,.143,.128,.162,.124
