Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,155,558,166,36,117,120,18,.297,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,119,432,131,45,85,104,4,.303,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30,62,13,,4,4,,.210,32,202.33,172,215,45,72,17,,1.072,3.20
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,27,53,13,,5,2,,.245,28,162.00,116,218,71,52,15,,1.154,2.89
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,149,536,133,30,89,105,6,.248,,,,,,,,,,
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,140,525,154,14,82,57,8,.293,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,112,425,113,14,73,49,20,.266,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,33,56,7,,6,,,.125,33,189.67,208,178,61,85,14,,1.418,4.03
Zack Godley,RP,Diamondbacks,,11272,643327,,$-0.00,25,42,2,,1,2,,.048,26,155.00,124,165,53,58,8,,1.142,3.37
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,25,52,12,1,6,5,,.231,28,157.33,148,146,61,61,9,,1.328,3.49
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,97,362,97,12,41,51,12,.268,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,135,445,119,13,41,63,1,.267,,,,,,,,,,
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,130,344,80,10,47,51,4,.233,2,2.00,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,60,4,1,,,1,,.250,63,73.00,55,79,21,14,3,1,1.041,1.73
Gregor Blanco,RF,Diamondbacks,,1861,453923,blancgr01,$-0.00,90,224,55,3,43,13,15,.246,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-0.00,25,,,,,,,,64,55.00,48,52,9,19,3,2,1.036,3.11
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-0.00,106,226,41,10,35,27,5,.181,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,73,223,58,5,30,18,3,.260,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,47,166,40,8,19,32,,.241,,,,,,,,,,
Adam Rosales,None,Diamondbacks,,4847,489267,rosalad01,$-0.00,105,289,65,7,25,36,1,.225,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,53,167,42,6,24,21,3,.251,,,,,,,,,,
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$-0.00,3,,,,,,,,30,29.33,23,40,11,11,4,,1.159,3.38
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,25,8,,,,,,,26,62.67,60,60,14,25,1,1,1.181,3.59
Jorge De La Rosa,SP,Diamondbacks,,3763,407822,delarjo01,$-0.00,64,,,,1,,,,66,51.33,46,45,21,24,3,,1.305,4.21
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,68,,,,,,,,71,51.33,48,61,21,20,1,,1.344,3.51
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-0.00,64,136,32,3,19,9,4,.235,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-0.00,10,,,,,,,,11,10.67,5,9,2,,2,1,0.656,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,41,52,18,2,10,10,1,.346,,,,,,,,,,
J.J. Hoover,RP,Diamondbacks,,5520,543331,hoovejj01,$-0.00,49,,,,,,,,52,41.33,47,54,26,18,3,,1.766,3.92
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-0.00,41,5,1,,,,,.200,43,54.00,65,29,17,32,4,,1.519,5.33
Shelby Miller,SP,Diamondbacks,,3456,571946,millesh01,$-0.00,4,6,,,2,,,,4,22.00,20,20,12,10,2,,1.455,4.09
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-0.00,60,186,40,2,13,11,1,.215,,,,,,,,,,
Albert Suárez,RP,Diamondbacks,,5027,544150,,$-0.00,17,2,,,,,,,18,31.67,28,34,11,18,,1,1.232,5.12
Anthony Banda,SP,Diamondbacks,,11247,607455,,$-0.00,7,5,,,,,,,8,25.67,26,25,10,17,2,,1.403,5.96
Jake Barrett,RP,Diamondbacks,,7404,545332,,$-0.00,28,,,,,,,,28,27.00,27,26,15,15,1,,1.556,5.00
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,12,13,4,,4,4,,.308,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,17,,,,,,,,21,20.67,18,25,7,13,,,1.210,5.66
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,11,12,3,2,2,2,,.250,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,9,,,,,,,,9,7.67,7,12,4,4,,,1.435,4.70
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-0.00,14,25,4,,3,1,,.160,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.00,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-0.00,5,7,1,,,1,,.143,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,2,5,,,,,,,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-0.00,1,,,,,,,,1,,2,,1,3,,,Inf,Inf
Braden Shipley,SP,Diamondbacks,,9726,640463,,$-0.00,9,6,,,,,,,10,25.00,31,18,15,16,,,1.840,5.76
