Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,3,11,32,34.38,9,10,90.00,33,12,13,,,,11.00,4.00,4.33,,23:50
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,67,292,732,39.89,143,174,82.18,864,436,103,127,69,196,12.90,6.51,1.54,2.925,31:06
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
Markelle Fultz,PG,76ers,,3506,,,,,,,,,,,,,,,,,,0:00
Justin Harper,SF,76ers,,2653,3,5,12,41.67,,,,12,5,2,,,,4.00,1.67,0.67,,12:02
Gerald Henderson,SG,76ers,,1630,72,234,553,42.31,133,165,80.61,662,185,112,40,15,55,9.19,2.57,1.56,0.764,23:09
Richaun Holmes,PF,76ers,Def Fresh Flow,3300,57,230,412,55.83,72,103,69.90,559,311,58,42,55,97,9.81,5.46,1.02,1.702,21:22
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,Doppelganger,3348,69,145,361,40.17,105,123,85.37,445,149,74,32,10,42,6.45,2.16,1.07,0.609,17:36
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,76ers,Doppelganger,3299,81,236,512,46.09,73,90,81.11,556,251,534,134,10,144,6.86,3.10,6.59,1.778,25:58
Jahlil Okafor,C,76ers,,3297,50,242,471,51.38,106,158,67.09,590,240,58,20,49,69,11.80,4.80,1.16,1.380,23:05
Anzejs Pasecniks,C,76ers,,3539,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,SF,76ers,,3423,6,25,54,46.30,8,10,80.00,64,29,5,3,2,5,10.67,4.83,0.83,0.833,26:08
Sergio Rodriguez,PG,76ers,The Sith Lords,2142,68,210,536,39.18,18,27,66.67,530,158,345,49,4,53,7.79,2.32,5.07,0.779,22:33
Dario Saric,PF,76ers,Def Fresh Flow,3072,81,381,927,41.10,172,220,78.18,1040,513,182,57,30,87,12.84,6.33,2.25,1.074,26:37
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,76ers,,3107,80,251,634,39.59,122,150,81.33,756,225,188,45,32,77,9.45,2.81,2.35,0.963,27:43
James Webb III,SF,76ers,,3414,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,,,,,,,,,,,,,,,,,,0:00
