Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,,,,,,,,,,,,158,572,148,23,87,89,23,.259
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$10.52,70,68.67,56,61,16,14,1,4,40,1.049,1.83,,,,,,,,
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,,,,,,,,,,,,113,435,116,19,55,59,2,.267
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$3.82,30,162.33,163,96,33,61,9,9,,1.207,3.38,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,,,,,,,,,,,,148,423,103,16,51,58,6,.243
Ryan Ludwick,LF,Pirates,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,139,490,116,13,56,75,1,.237
Ryan Doumit,C,Pirates,,3287,425491,doumiry01,$1.00,,,,,,,,,,,,77,218,66,8,17,30,,.303
Paul Maholm,SP,Pirates,,3275,430904,maholpa01,$-0.43,26,162.33,160,97,50,66,6,14,,1.294,3.66,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-0.92,31,171.00,176,142,78,80,9,9,,1.485,4.21,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-1.84,29,171.67,186,110,77,73,10,10,,1.532,3.83,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-2.94,27,154.00,175,77,39,82,12,11,,1.390,4.79,,,,,,,,
Jose Veras,RP,Pirates,,1943,407842,verasjo01,$-4.31,79,71.00,54,79,34,30,2,4,1,1.239,3.80,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-4.39,,,,,,,,,,,,91,334,89,4,53,21,16,.266
Chris Snyder,C,Pirates,,3641,430965,snydech02,$-4.74,,,,,,,,,,,,34,96,26,3,13,17,,.271
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-4.96,76,69.67,73,79,30,34,5,4,1,1.478,4.39,,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-6.01,73,84.67,87,47,33,35,5,3,,1.417,3.72,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-6.38,28,32.67,24,37,15,9,2,1,1,1.194,2.48,,,,,,,,
Ronny Cedeno,SS,Pirates,,3336,430592,cedenro02,$-6.72,,,,,,,,,,,,128,413,103,2,43,32,2,.249
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-6.76,,,,,,,,,,,,58,180,40,2,17,11,,.222
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-8.12,,,,,,,,,,,,23,43,14,,1,6,1,.326
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-8.13,43,41.00,34,37,20,18,2,2,,1.317,3.95,,,,,,,,
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-8.33,,,,,,,,,,,,52,215,64,4,27,20,9,.298
Xavier Paul,LF/RF,Pirates,,4690,449082,paulxa01,$-8.59,,,,,,,,,,,,128,243,62,2,30,20,16,.255
Matt Pagnozzi,C,Pirates,,3496,431166,pagnoma01,$-9.06,,,,,,,,,,,,12,29,8,,2,3,,.276
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-9.09,23,25.00,26,24,7,8,1,1,,1.320,2.88,,,,,,,,
Wyatt Toregas,C,Pirates,,1049,444430,toregwy01,$-9.95,,,,,,,,,,,,3,4,,,,,,
Dusty Brown,C,Pirates,,87,451259,browndu01,$-10.02,,,,,,,,,,,,11,28,3,,2,,1,.107
Brandon Wood,3B/SS,Pirates,,1691,457420,woodbr01,$-10.04,,,,,,,,,,,,105,250,54,7,26,31,,.216
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-10.09,,,,,,,,,,,,65,195,53,1,21,16,4,.272
Brad Lincoln,RP/SP,Pirates,,3247,453184,lincobr01,$-10.36,12,47.67,54,29,16,25,2,3,,1.469,4.72,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-10.41,5,14.00,12,10,4,6,1,,,1.143,3.86,,,,,,,,
Aaron Heilman,RP,Pirates,,3595,408310,heilmaa01,$-10.52,32,35.33,48,33,11,27,4,1,,1.670,6.88,,,,,,,,
Daniel Moskos,RP,Pirates,,3279,446290,moskoda01,$-10.61,31,24.33,29,11,9,8,1,1,,1.562,2.96,,,,,,,,
Garrett Olson,RP,Pirates,,4236,457796,olsonga01,$-10.67,4,4.33,2,4,3,1,1,1,,1.154,2.08,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-11.07,12,11.00,9,10,4,5,,1,,1.182,4.09,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-11.15,24,20.67,27,17,12,8,1,1,,1.887,3.48,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.61,,,,,,,,,,,,48,143,31,,17,6,12,.217
Joe Beimel,RP,Pirates,,3736,346847,beimejo01,$-11.65,35,25.33,34,17,9,14,1,1,,1.697,4.97,,,,,,,,
Jose Ascanio,RP,Pirates,,3230,448857,ascanjo01,$-12.32,8,6.33,10,5,2,5,,,,1.895,7.11,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$-12.95,,,,,,,,,,,,74,235,45,4,18,19,1,.191
Kevin Hart,P,Pirates,,3272,453954,hartke01,$-13.11,,,,,,,,,,,,,,,,,,,
Aaron Thompson,RP,Pirates,,2440,457744,thompaa01,$-13.22,4,7.67,13,1,6,6,,,,2.478,7.04,,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-13.53,4,16.67,21,5,10,12,,3,,1.860,6.48,,,,,,,,
Mike Crotta,RP,Pirates,,4998,453273,crottmi01,$-13.74,15,10.67,20,7,5,11,,1,,2.344,9.28,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,465674,ciriape01,$-14.47,,,,,,,,,,,,23,33,10,,4,6,2,.303
Ross Ohlendorf,SP,Pirates,,3281,456027,ohlenro01,$-15.54,9,38.67,60,27,15,35,1,3,,1.940,8.15,,,,,,,,
Nelson Figueroa,RP/SP,Pirates,,2060,150153,figuene01,$-16.21,8,29.00,45,17,16,28,,3,,2.103,8.69,,,,,,,,
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-17.00,,,,,,,,,,,,50,94,19,1,8,10,,.202
Josh Rodriguez,2B/3B,Pirates,,1085,446044,rodrijo05,$-17.68,,,,,,,,,,,,7,12,1,,1,1,,.083
Eric Fryer,OF,Pirates,,3362,518700,fryerer01,$-19.14,,,,,,,,,,,,10,26,7,,5,,1,.269
