Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,38,124,20,3,7,,.161
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,,,,,,,,,,23,64,18,7,11,4,.281
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Obi-Wan,5843,,,,,,,,,,55,191,54,7,22,5,.283
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,,,,,,,,,,39,130,33,13,27,2,.254
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,16,38,8,2,7,1,.211
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,,,,,,,,,,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,13,27,7,1,6,1,.259
Rajai Davis,CF,Indians,,4853,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,The Empire,5302,,,,,,,,,,37,107,27,,7,3,.252
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,1,3,1,,,,.333
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,49,130,29,5,15,3,.223
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Michael Gigliotti,CF,Royals,,13319,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Yankees,,12484,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,,,,,,,,,,3,1,,,,,
Zack Granite,CF,Yankees,,11487,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,,,,,,
Randal Grichuk,CF/DH/RF,Blue Jays,Team Joker,5341,,,,,,,,,,55,216,59,12,35,1,.273
Austin Hays,CF/LF,Orioles,Buchanalia,11878,,,,,,,,,,33,122,34,4,9,2,.279
Nick Heath,CF,Royals,,12688,,,,,,,,,,15,13,2,,3,2,.154
Scott Heineman,CF/RF,Rangers,,11647,,,,,,,,,,24,52,8,1,7,3,.154
Michael Hermosillo,CF/LF,Angels,,11619,,,,,,,,,,7,8,2,,2,1,.250
Gorkys Hernández,CF,White Sox,,3352,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/RF,Blue Jays,DoubleHeader,9446,,,,,,,,,,50,190,55,16,34,6,.289
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,Team Sapinski,5349,,,,,,,,,,54,169,38,6,21,4,.225
Derek Hill,CF,Tigers,,12519,,,,,,,,,,15,11,1,,,,.091
Torii Hunter Jr.,CF,Angels,,12552,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,5,12,1,,,,.083
JaCoby Jones,CF,Tigers,Ballbusters,11395,,,,,,,,,,30,97,26,5,14,1,.268
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,3,7,3,,1,,.429
DaShawn Keirsey,CF,Twins,,13294,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,Dark Angel,5374,,,,,,,,,,49,138,30,3,22,8,.217
D'Shawn Knowles,CF,Angels,,13195,,,,,,,,,,,,,,,,
Steven Kwan,CF,Indians,,13364,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,Team Erik,11465,,,,,,,,,,54,183,39,6,25,2,.213
Khalil Lee,CF,Royals,,12767,,,,,,,,,,,,,,,,
Kyle Lewis,CF/LF,Mariners,Ballbusters,12477,,,,,,,,,,58,206,54,11,28,5,.262
Luis Liberato,CF,Mariners,,11709,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,,,,,,,,,,,,,,
Gabriel Maciel,CF,Twins,,13246,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,DoubleHeader,10226,,,,,,,,,,47,145,39,1,11,12,.269
Leonys Martin,CF,Indians,,5493,,,,,,,,,,,,,,,,
J.P. Martínez,CF,Rangers,,13425,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF,Indians,Dark Angel,11432,,,,,,,,,,36,86,11,1,6,3,.128
Whit Merrifield,2B/CF/LF/RF,Royals,Team Lorin,5926,,,,,,,,,,60,248,70,9,30,12,.282
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,,,,,,
Thomas Milone,CF,Yankees,,10184,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,Buchanalia,11721,,,,,,,,,,48,140,38,3,12,7,.271
T.J. Nichting,CF,Orioles,,12617,,,,,,,,,,,,,,,,
Pablo Olivares,CF,Yankees,,12903,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,,,,,,,,,,,,,,,,
Jake Palomaki,3B/CF,Rays,,10758,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,,,,,,,,,,35,51,10,2,5,6,.196
Reggie Pruitt,CF,Blue Jays,,12901,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,,,,,,,,,,57,202,56,4,14,8,.277
Luis Robert Jr.,CF,White Sox,The Empire,11988,,,,,,,,,,56,202,47,11,31,9,.233
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,Team Sapinski,5347,,,,,,,,,,15,55,8,1,7,2,.145
Mallex Smith,CF/RF,Mariners,Obi-Wan,6895,,,,,,,,,,14,45,6,,3,2,.133
Michael Smith,CF,Rays,,13474,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/DH/LF,Rangers,Team Erik,11997,,,,,,,,,,58,209,56,2,23,7,.268
George Springer,CF/RF,Astros,Obi-Wan,5594,,,,,,,,,,51,189,50,14,32,1,.265
Bubba Starling,CF,Royals,,6437,,,,,,,,,,35,59,10,1,5,,.169
Josh Stowers,CF,Yankees,,13357,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,,,,,,,
Myles Straw,CF/LF,Astros,Buchanalia,11977,,,,,,,,,,33,82,17,,8,6,.207
Mike Tauchman,CF/LF/RF,Yankees,Dark Angel,10879,,,,,,,,,,43,95,23,,14,6,.242
Leody Taveras,CF,Rangers,DoubleHeader,11680,,,,,,,,,,33,119,27,4,6,8,.227
Bubba Thompson,CF,Rangers,,12814,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Team Lorin,1710,,,,,,,,,,53,199,56,17,46,1,.281
George Valera,CF,Indians,,13378,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,,,,,,,,,,52,185,43,2,15,16,.232
LaMonte Wade Jr.,CF,Twins,,11994,,,,,,,,,,16,39,9,,1,1,.231
Forrest Wall,CF,Blue Jays,,12486,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,,,,,,,,,,3,1,,,,,
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/LF/RF,Indians,,10831,,,,,,,,,,20,37,6,1,3,2,.162
