Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,1,2,,,,,,,31,199.67,179,165,36,68,14,,1.077,3.07
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,153,562,155,20,68,70,7,.276,,,,,,,,,,
Starlin Castro,2B,Yankees,,2675,516770,castrst01,$-0.00,151,577,156,21,63,70,4,.270,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,30,,,,,,,,59,58.00,32,90,18,10,4,36,0.862,1.55
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,148,551,145,9,71,56,20,.263,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,148,547,143,7,80,41,16,.261,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,140,467,118,14,58,51,8,.253,,,,,,,,,,
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-0.00,110,382,94,20,48,62,,.246,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,53,201,60,20,34,42,1,.299,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,7,,,,,,,,73,73.00,54,126,28,25,3,12,1.123,3.08
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,1,1,,,,,,,30,179.67,172,152,65,78,9,,1.319,3.91
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.00,1,1,,,,,,,32,175.67,184,207,53,94,6,,1.349,4.82
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-0.00,116,387,79,15,43,44,2,.204,,,,,,,,,,
Billy Butler,DH,Yankees,,1375,456714,butlebi03,$-0.00,97,250,71,5,27,35,,.284,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$-0.00,3,5,,,,,,,24,124.67,123,97,40,66,9,,1.307,4.76
Tyler Clippard,RP,Yankees,,2427,461325,clippty01,$-0.00,39,,,,,,,,69,63.00,54,72,26,25,4,3,1.270,3.57
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,123,327,71,8,32,31,3,.217,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-0.00,65,225,45,9,19,31,3,.200,,,,,,,,,,
Luis Cessa,SP,Yankees,,11278,570666,,$-0.00,,,,,,,,,17,70.33,64,46,14,34,4,,1.109,4.35
Adam Warren,RP,Yankees,,5149,476589,warread01,$-0.00,30,3,,,,,,,58,65.33,59,52,29,34,7,,1.347,4.68
Austin Romine,C,Yankees,,281,519222,rominau01,$-0.00,62,165,40,4,17,26,1,.242,,,,,,,,,,
Rob Refsnyder,2B,Yankees,,9551,608701,,$-0.00,58,152,38,,25,12,2,.250,,,,,,,,,,
Ronald Torreyes,2B,Yankees,,5262,591720,,$-0.00,72,155,40,1,20,12,2,.258,,,,,,,,,,
Tommy Layne,RP,Yankees,,3601,518927,layneto01,$-0.00,,,,,,,,,63,44.67,37,38,21,18,2,1,1.299,3.63
Tyler Austin,RF,Yankees,,5866,592122,,$-0.00,31,83,20,5,7,12,1,.241,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-0.00,2,4,,,,,,,12,45.67,49,52,15,24,2,1,1.401,4.73
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,1,,,,,,,,37,33.00,29,33,13,19,2,1,1.273,5.18
Richard Bleier,RP,Yankees,,4373,542947,,$-0.00,4,,,,,,,,23,23.00,20,13,4,5,,,1.043,1.96
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,27,84,15,4,10,10,,.179,,,,,,,,,,
Anthony Swarzak,RP,Yankees,,1510,461872,swarzan01,$-0.00,4,,,,,,,,26,31.00,28,31,7,19,1,,1.129,5.52
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,22,71.00,78,66,25,46,3,,1.451,5.83
Chris Parmelee,LF,Yankees,,1530,476633,parmech01,$-0.00,6,8,4,2,4,4,,.500,,,,,,,,,,
Bryan Mitchell,RP,Yankees,,6284,571951,,$-0.00,,,,,,,,,5,25.00,26,11,12,9,1,,1.520,3.24
Nick Goody,RP,Yankees,,6286,580792,,$-0.00,3,,,,,,,,27,29.00,30,34,12,15,,,1.448,4.66
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-0.00,9,22,5,1,5,2,,.227,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,592863,,$-0.00,12,27,8,,4,2,,.296,,,,,,,,,,
Eric Young Jr.,CF,Yankees,,3833,458913,younger03,$-0.00,6,1,,,2,,1,,,,,,,,,,,
Johnny Barbato,SP,Yankees,,6229,592127,,$-0.00,,,,,,,,,13,13.00,13,15,5,11,1,,1.385,7.62
Ike Davis,1B,Yankees,,2128,477195,davisik02,$-0.00,8,14,3,,2,1,,.214,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,621294,,$-0.00,,,,,,,,,10,7.00,11,6,4,5,1,,2.143,6.43
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,,,,,,,,
Dietrich Enns,SP,Yankees,,11577,608650,,$-0.00,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,SP,Yankees,,11578,606149,,$-0.00,,,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$-0.00,,,,,,,,,,,,,,,,,,
Ronald Herrera,RP,Yankees,,10447,622703,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Yefry Ramirez,SP,Yankees,,11579,606162,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Yankees,,4296,554429,ackledu01,$-0.00,28,61,9,,6,4,,.148,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,,,,,,,,,8,8.33,8,5,4,5,,,1.440,5.40
J.R. Graham,RP,Yankees,,6010,543242,,$-0.00,,,,,,,,,1,1.67,3,2,1,2,,,2.400,10.80
Branden Pinder,RP,Yankees,,5847,572038,,$-0.00,,,,,,,,,1,1.00,3,1,1,2,,,4.000,18.00
Joe Mantiply,RP,Yankees,,10567,573009,,$-0.00,,,,,,,,,5,2.67,7,2,2,5,,,3.375,16.88
