Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$22.41,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,70,39,5,93,49,5,3,7,,.271,.328,.419,.296,.336
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$11.43,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,75,,,77,32,1,7,4,,.232,.286,.406,.231,.300
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$10.74,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$1.46,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,58,3,1,80,26,,7,4,,.282,.321,.412,.310,.322
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$-1.24,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,49,3,1,80,37,2,4,5,,.233,.301,.402,.252,.306
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-1.44,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,50,10,2,87,35,,6,4,8,.256,.300,.313,.294,.281
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-1.59,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,62,1,1,109,58,3,6,4,,.216,.313,.398,.233,.311
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-3.14,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,49,7,3,122,51,1,9,1,,.243,.328,.372,.301,.313
Chris Young,CF,Yankees,,3686,455759,youngch04,$-5.05,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,38,8,3,70,32,2,5,3,1,.222,.298,.385,.247,.300
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$-5.53,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,22,15,3,68,21,1,1,2,2,.284,.322,.340,.346,.303
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-9.04,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,13,1,,41,11,,5,,,.301,.370,.432,.408,.357
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-9.82,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,21,7,4,53,28,1,1,1,1,.237,.299,.360,.269,.291
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-12.30,,,,,,,,,,,,,,,,,,32,81,23,4,,1,,9,,,22,4,,,,,.284,.318,.370,.379,.306
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.52,,,,,,,,,,,,,,,,,,7,13,3,1,,,,1,,,4,,,,,,.231,.231,.308,.333,.235
Stephen Drew,SS,Yankees,,3668,452220,drewst01,$-16.28,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,26,1,1,75,27,3,,2,,.162,.237,.299,.194,.234
Jose Pirela,2B,Yankees,,348,517369,,$-17.65,,,,,,,,,,,,,,,,,,7,24,8,1,2,,,3,,,4,1,,,,,.333,.360,.542,.400,.386
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-17.72,,,,,,,,,,,,,,,,,,6,16,5,2,,,,4,,,8,,,,,,.312,.312,.438,.625,.325
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-17.98,,,,,,,,,,,,,,,,,,13,16,5,,,,,1,5,,3,1,,,,,.312,.353,.312,.385,.379
Zoilo Almonte,CF,Yankees,,5378,501660,almonzo01,$-19.98,,,,,,,,,,,,,,,,,,13,36,5,,,1,,3,1,,14,,,,,,.139,.139,.222,.190,.162
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-20.04,,,,,,,,,,,,,,,,,,4,10,2,,,,,,1,,3,,,,,,.200,.200,.200,.286,.205
Slade Heathcott,RF,Yankees,,6293,571761,,$-20.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-20.69,,,,,,,,,,,,,,,,,,49,114,19,4,,,,8,,2,30,4,,3,2,1,.167,.210,.202,.221,.182
Zelous Wheeler,3B,Yankees,,3149,519412,,$-22.08,,,,,,,,,,,,,,,,,,29,57,11,,,2,,5,,,12,2,,1,1,1,.193,.226,.298,.205,.233
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-23.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
