Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-2.07,112,374,92,20,1,8,3,38,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.31,96,362,93,20,2,6,1,49,38,9,1,31,,1,2,,.257,.316,.373,.312,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-10.86,107,336,70,12,2,11,1,38,36,14,1,36,2,2,8,,.208,.283,.354,.289,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262,,,,,,,,,,,,,,,
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-18.14,70,210,30,8,1,7,3,19,21,,1,19,1,2,,,.143,.221,.290,.237,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-20.43,116,219,59,7,3,4,3,25,24,1,,20,,,1,,.269,.329,.384,.329,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-22.49,2,5,2,,,,,,,,,1,,,,,.400,.500,.400,.417,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-27.33,45,128,25,5,2,3,1,16,14,1,1,18,1,1,1,1,.195,.295,.336,.287,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-27.50,49,133,31,6,1,5,3,14,11,5,6,12,1,3,,,.233,.311,.406,.319,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-27.60,71,220,51,7,1,2,1,17,21,2,2,8,,,1,,.232,.258,.300,.250,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-28.11,52,129,30,7,,1,,14,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-28.61,31,86,17,2,,5,,9,8,,,6,,1,,,.198,.258,.395,.284,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-29.45,43,121,30,7,1,3,,16,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-29.49,43,117,26,4,2,2,1,15,12,2,2,13,,,1,,.222,.298,.342,.289,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-31.82,18,60,13,2,,1,1,5,3,,,5,1,,,,.217,.277,.300,.269,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-32.40,18,41,7,1,,,,3,2,1,,3,,1,1,,.171,.239,.195,.211,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-32.90,20,40,7,2,,,1,4,2,2,,3,1,,,,.175,.233,.225,.233,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-33.07,2,9,3,,,1,,2,3,,,,,,,,.333,.333,.667,.422,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-33.63,8,18,2,1,,,1,2,2,1,,1,,1,,,.111,.200,.167,.235,,,,,,,,,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,664789,,$-34.19,48,108,15,2,1,2,,10,12,1,,17,1,5,3,,.139,.278,.231,.243,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-34.98,3,4,,,,,,,,,,,,1,,,,.200,,.140,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-34.99,13,35,3,1,,,2,3,4,,,3,,2,,,.086,.200,.114,.209,,,,,,,,,,,,,,,
