Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$46.69,,,,,,,,,,,,,,,,157,589,190,39,9,27,,109,97,33,7,110,10,9,8,,.323,.432,.557,.427
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385
Alfonso Soriano,LF,Yankees,Dodger Blue,2697,150093,soriaal01,$25.87,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,36,3,5,4,,.255,.302,.489,.336
David Ortiz,DH,Red Sox,Big Chee,204,120074,ortizda01,$25.86,,,,,,,,,,,,,,,,137,518,160,38,2,30,,84,103,4,,76,27,1,5,,.309,.395,.564,.397
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$23.76,,,,,,,,,,,,,,,,141,520,156,31,1,22,,103,94,6,1,69,5,9,4,,.300,.389,.490,.382
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$21.19,,,,,,,,,,,,,,,,160,614,165,39,3,32,,91,88,1,,70,10,3,6,,.269,.343,.498,.357
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$20.81,,,,,,,,,,,,,,,,110,391,118,23,6,26,,72,70,21,3,41,2,1,3,,.302,.367,.591,.412
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,,,,,,,,,,,,,,,,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$17.88,,,,,,,,,,,,,,,,135,510,143,26,10,12,,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Coco Crisp,CF/DH,Athletics,RotoValue,4850,424825,crispco01,$17.72,,,,,,,,,,,,,,,,131,513,134,22,3,22,,93,66,21,5,61,3,,8,2,.261,.334,.444,.342
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,,,,,,,,,,,,,,,,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$14.88,,,,,,,,,,,,,,,,156,633,168,27,6,20,,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$12.66,,,,,,,,,,,,,,,,153,607,160,27,4,17,,84,62,20,8,50,1,6,6,6,.264,.320,.405,.321
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,,,,,,,,,,,,,,,,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Brett Gardner,CF/LF,Yankees,The Seals Guys,326,458731,gardnbr01,$9.07,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,,,,,,,,,,,,,,,,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,,,,,,,,,,,,,,,,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,,,,,,,,,,,,,,,,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340
Desmond Jennings,CF/LF,Rays,Big Chee,598,457775,jennide01,$7.26,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,64,,3,5,3,.252,.332,.414,.331
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,,,,,,,,,,,,,,,,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Evan Gattis,C/LF,Braves,,5582,594828,gattiev01,$4.91,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,21,4,4,3,,.243,.291,.480,.324
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,,,,,,,,,,,,,,,,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Carl Crawford,LF,Dodgers,SportsWiseGuy.com,605,408307,crawfca02,$1.00,,,,,,,,,,,,,,,,116,435,123,30,3,6,,62,31,15,4,28,2,3,2,,.283,.329,.407,.326
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326
Dayan Viciedo,LF,White Sox,Old Hoss,4959,493364,vicieda01,$-5.13,,,,,,,,,,,,,,,,124,441,117,23,3,14,,43,56,,,24,,3,5,,.265,.304,.426,.317
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
JB Shuck,CF/LF,Angels,,3006,543776,shuckja01,$-7.62,,,,,,,,,,,,,,,,129,437,128,20,3,2,,60,39,8,4,27,,1,7,6,.293,.326,.366,.310
Carlos Quentin,LF,Padres,RotoValue,955,435041,quentca01,$-7.69,,,,,,,,,,,,,,,,82,276,76,21,,13,,42,44,,,31,,9,4,,.275,.362,.493,.369
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,,,,,,,,,,,,,,,,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,,,,,,,,,,,,,,,,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$-10.03,,,,,,,,,,,,,,,,61,225,67,14,2,9,,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Craig Gentry,CF/LF,Rangers,,4517,502226,gentrcr01,$-10.20,,,,,,,,,,,,,,,,106,246,69,12,4,2,,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
David Murphy,LF,Rangers,,4505,461815,murphda07,$-11.80,,,,,,,,,,,,,,,,142,436,96,26,1,13,,51,44,1,4,37,2,1,1,,.220,.282,.374,.283
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,,,,,,,,,,,,,,,,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346
Juan Pierre,LF,Marlins,SportsWiseGuy.com,937,334393,pierrju01,$-12.88,,,,,,,,,,,,,,,,113,307,75,11,2,1,,36,8,23,6,13,,3,,7,.244,.276,.303,.272
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,,,,,,,,,,,,,,,,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
Luke Scott,DH,Rays,,496,432928,scottlu01,$-14.14,,,,,,,,,,,,,,,,91,253,61,13,2,9,,27,40,1,1,30,1,4,4,,.241,.326,.415,.323
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-14.15,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,27,3,,11,,5,1,,.279,.353,.596,.404
Melky Cabrera,LF,Blue Jays,Las Vegas Giants,1869,466320,cabreme01,$-14.15,,,,,,,,,,,,,,,,88,344,96,15,2,3,,39,30,2,2,23,,,3,2,.279,.320,.360,.303
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,,,,,,,,,,,,,,,,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,,,,,,,,,,,,,,,,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-15.06,,,,,,,,,,,,,,,,82,262,53,8,1,12,,31,37,2,,32,2,5,,,.202,.301,.378,.301
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,,,,,,,,,,,,,,,,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,,,,,,,,,,,,,,,,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$-17.99,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,31,1,1,1,,.287,.370,.396,.351
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,,,,,,,,,,,,,,,,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,,,,,,,,,,,,,,,,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-19.08,,,,,,,,,,,,,,,,69,194,51,13,5,5,,32,17,2,2,16,,,2,1,.263,.315,.459,.331
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-19.09,,,,,,,,,,,,,,,,97,209,51,12,,7,,24,32,,1,27,3,3,,,.244,.339,.402,.323
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,,,,,,,,,,,,,,,,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,,,,,,,,,,,,,,,,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Matt Tuiasosopo,3B/LF,Tigers,,4320,449168,tuiasma01,$-20.18,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,25,,2,,,.244,.351,.415,.341
Juan Lagares,CF/LF,Mets,,2190,501571,lagarju01,$-20.39,,,,,,,,,,,,,,,,121,392,95,21,5,4,,35,34,6,3,20,4,2,2,5,.242,.278,.352,.275
Jesus Guzman,1B/LF,Padres,,4114,461882,guzmaje01,$-20.66,,,,,,,,,,,,,,,,126,288,65,17,,9,,33,35,3,,27,1,2,,1,.226,.296,.378,.300
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-20.69,,,,,,,,,,,,,,,,47,170,48,7,2,1,,24,10,7,1,12,,1,1,,.282,.332,.365,.318
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Kyle Blanks,1B/LF/RF,Padres,,4000,452035,blankky01,$-21.03,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293
Adam Eaton,CF/LF,Diamondbacks,With the 5th Pick Truck Selects,5316,594809,eatonad02,$-21.25,,,,,,,,,,,,,,,,66,250,63,10,4,3,,40,22,5,2,17,,6,1,3,.252,.310,.360,.302
Alex Rodriguez,3B/DH,Yankees,,306,121347,rodrial01,$-21.27,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,23,1,2,,,.244,.348,.423,.340
Robbie Grossman,CF/LF,Astros,,3351,543257,grossro01,$-21.44,,,,,,,,,,,,,,,,63,257,69,14,,4,,29,21,6,7,23,,2,1,5,.268,.326,.370,.307
Scott Hairston,LF/RF,Nationals,,4004,430668,hairssc01,$-21.47,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Aaron Hicks,CF/LF,Twins,,5349,543305,hicksaa01,$-21.65,,,,,,,,,,,,,,,,81,281,54,11,3,8,,37,27,9,3,24,,2,2,4,.192,.256,.338,.266
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-22.23,,,,,,,,,,,,,,,,85,293,71,13,4,6,,32,36,,,38,5,2,,,.242,.333,.375,.312
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$-22.41,,,,,,,,,,,,,,,,87,224,53,11,1,9,,29,23,3,,9,,5,2,4,.237,.275,.415,.303
Andrew Brown,LF/RF,Mets,,3500,518500,brownan02,$-22.48,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,13,,,,2,.227,.285,.400,.303
Sean Rodríguez,1B/2B/3B/LF/SS,Rays,,631,446481,rodrise01,$-23.03,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,17,,5,2,3,.246,.315,.385,.306
Jason Kubel,LF,Indians,Moneyball,1582,430585,kubelja01,$-23.13,,,,,,,,,,,,,,,,97,259,56,9,1,5,,21,32,,1,29,6,,2,,.216,.293,.317,.265
Scott Van Slyke,LF/RF,Dodgers,,4716,475100,vanslsc01,$-23.32,,,,,,,,,,,,,,,,53,129,31,8,,7,,13,19,1,1,20,,1,2,,.240,.342,.465,.348
Carlos Pena,1B/DH,Royals,,569,150289,penaca01,$-23.46,,,,,,,,,,,,,,,,89,280,58,13,1,8,,38,25,1,3,43,5,4,,1,.207,.320,.346,.293
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$-23.59,,,,,,,,,,,,,,,,29,101,21,1,1,3,,6,9,,1,8,,,1,,.208,.264,.327,.258
Logan Schafer,CF/LF,Brewers,,3170,502582,schaflo01,$-23.74,,,,,,,,,,,,,,,,134,298,63,15,3,4,,29,33,7,1,25,1,3,,11,.211,.270,.322,.273
Caleb Gindl,LF/RF,Brewers,,3191,518725,gindlca01,$-23.85,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,20,1,,1,2,.242,.335,.439,.338
Andres Torres,CF/LF,Giants,,4152,400083,torrean02,$-24.11,,,,,,,,,,,,,,,,103,272,68,17,1,2,,33,21,4,3,22,1,,4,2,.250,.300,.342,.284
Charlie Culberson,2B/LF,Rockies,,5064,518586,culbech01,$-24.72,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,12,5,1,4,1,,1,,.293,.317,.404,.319
Brian Bogusevic,CF/LF/RF,Cubs,,3021,460131,bogusbr01,$-24.85,,,,,,,,,,,,,,,,47,143,39,7,1,6,,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Shane Robinson,CF/LF/RF,Cardinals,,3527,453203,robinsh01,$-25.49,,,,,,,,,,,,,,,,99,144,36,2,1,2,,22,16,5,1,23,,,4,,.250,.345,.319,.309
Jason Giambi,1B/DH,Indians,,3794,114739,giambja01,$-25.82,,,,,,,,,,,,,,,,71,186,34,8,,9,,21,31,,1,23,,4,3,,.183,.282,.371,.286
Ryan Sweeney,CF/DH/RF,Cubs,,4869,435220,sweenry01,$-25.84,,,,,,,,,,,,,,,,70,192,51,13,2,6,,19,19,1,,17,,,1,2,.266,.321,.448,.336
Chris Dickerson,DH/LF,Orioles,,2860,447736,dickech01,$-26.04,,,,,,,,,,,,,,,,56,105,25,5,,4,,17,13,5,1,4,,,,,.238,.266,.400,.295
Jordan Danks,CF/LF/RF,White Sox,,926,458668,danksjo02,$-26.17,,,,,,,,,,,,,,,,79,160,37,7,,5,,15,12,7,2,18,,1,,,.231,.313,.369,.309
Greg Dobbs,1B/3B/LF,Marlins,,2331,425785,dobbsgr01,$-26.18,,,,,,,,,,,,,,,,114,237,54,11,,2,,21,22,1,1,22,6,5,3,,.228,.303,.300,.265
Jordany Valdespin,2B/LF,Mets,,2149,518170,valdejo02,$-26.56,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,8,,3,,,.188,.250,.316,.249
Endy Chavez,CF/LF/RF,Mariners,,4501,346795,chaveen01,$-26.77,,,,,,,,,,,,,,,,97,266,71,10,,2,,22,14,1,3,9,1,,1,3,.267,.287,.327,.269
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-27.04,,,,,,,,,,,,,,,,52,134,28,9,,4,,11,13,2,,10,,1,1,,.209,.267,.366,.280
Sam Fuld,CF/DH/LF/RF,Rays,,2690,453539,fuldsa01,$-27.08,,,,,,,,,,,,,,,,118,176,35,,3,2,,25,17,8,2,17,,1,2,4,.199,.265,.267,.252
Clete Thomas,CF/LF/RF,Twins,,1264,460004,thomacl02,$-27.09,,,,,,,,,,,,,,,,92,290,62,15,,4,,39,13,1,3,30,1,1,,1,.214,.289,.307,.266
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-27.36,,,,,,,,,,,,,,,,70,195,50,10,3,1,,10,10,2,,17,1,1,1,,.256,.318,.354,.301
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-27.91,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,9,3,1,6,,,1,,.236,.274,.302,.261
Alex Presley,CF/LF,Twins,,3388,502100,preslal01,$-27.95,,,,,,,,,,,,,,,,57,185,51,5,2,3,,17,15,1,4,9,,1,,,.276,.313,.373,.295
Jerry Hairston,2B/3B/CF/LF,Dodgers,,3978,150020,hairsje02,$-28.29,,,,,,,,,,,,,,,,96,204,43,7,,2,,17,22,,,14,,2,3,3,.211,.261,.275,.245
Kevin Pillar,LF/RF,Blue Jays,,6552,607680,pillake01,$-28.31,,,,,,,,,,,,,,,,36,102,21,4,,3,,11,13,,1,4,,2,,2,.206,.245,.333,.253
Brennan Boesch,LF/RF,Yankees,,1279,453269,boescbr01,$-28.42,,,,,,,,,,,,,,,,23,51,14,2,1,3,,6,8,,,2,,,,,.275,.302,.529,.353
Trevor Crowe,CF/LF/RF,Astros,,1096,460067,crowetr01,$-28.55,,,,,,,,,,,,,,,,60,165,36,7,1,1,,18,13,6,1,16,,,,,.218,.287,.291,.270
Ryan Ludwick,LF,Reds,Dodger Blue,3543,407886,ludwiry01,$-28.75,,,,,,,,,,,,,,,,38,129,31,5,,2,,7,12,,,10,,,1,,.240,.293,.326,.278
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-29.40,,,,,,,,,,,,,,,,44,119,31,7,,4,,14,13,1,,15,2,4,,,.261,.362,.420,.345
Derrick Robinson,CF/LF,Reds,,1419,501961,robinde02,$-29.59,,,,,,,,,,,,,,,,102,192,49,7,3,,,21,8,4,5,18,,1,,5,.255,.315,.323,.286
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-29.92,,,,,,,,,,,,,,,,63,167,37,9,,4,,16,21,,,8,1,1,1,1,.222,.258,.347,.264
Nolan Reimold,DH/LF,Orioles,,477,460099,reimono01,$-30.08,,,,,,,,,,,,,,,,40,128,25,3,,5,,17,12,,1,10,2,,2,,.195,.250,.336,.247
Roger Bernadina,CF/LF/RF,Phillies,,2549,465668,bernaro01,$-30.15,,,,,,,,,,,,,,,,112,227,41,10,2,4,,26,11,4,,16,1,5,,2,.181,.248,.295,.248
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-30.27,,,,,,,,,,,,,,,,35,81,22,6,1,,,5,6,,,3,,1,1,,.272,.302,.370,.295
Collin Cowgill,CF/LF,Angels,,3704,518577,cowgico01,$-30.30,,,,,,,,,,,,,,,,73,152,32,5,2,4,,18,16,1,,7,,,,3,.211,.241,.349,.261
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-30.58,,,,,,,,,,,,,,,,9,18,5,1,,,,2,,,,1,,,,,.278,.316,.333,.292
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-30.71,,,,,,,,,,,,,,,,20,55,10,1,,2,,6,6,,,9,,,,,.182,.297,.309,.279
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-31.06,,,,,,,,,,,,,,,,47,95,18,3,1,3,,10,14,2,,12,1,,1,,.189,.278,.337,.275
Andrew Lambo,LF,Pirates,,4688,518911,lamboan01,$-31.33,,,,,,,,,,,,,,,,18,30,7,2,,1,,4,2,,1,3,,,,,.233,.303,.400,.294
Reed Johnson,CF/LF/RF,Braves,,4713,407862,johnsre02,$-31.53,,,,,,,,,,,,,,,,74,123,30,7,1,1,,13,11,,,6,,6,,1,.244,.309,.341,.294
Quintin Berry,CF/LF/RF,Red Sox,,2351,450641,berryqu01,$-31.61,,,,,,,,,,,,,,,,13,8,5,,,1,,5,4,3,,1,,,,,.625,.667,1.000,.783
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-31.64,,,,,,,,,,,,,,,,4,11,3,,,,,3,,1,,2,,,,,.273,.385,.273,.335
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-31.79,,,,,,,,,,,,,,,,28,59,12,2,,,,6,4,,,7,1,1,1,1,.203,.290,.237,.245
Derek Jeter,DH/SS,Yankees,Old Hoss,310,116539,jeterde01,$-31.91,,,,,,,,,,,,,,,,17,63,12,1,,1,,8,7,,,8,1,1,1,,.190,.288,.254,.248
Felix Pie,LF,Pirates,,476,429712,piefe01,$-31.96,,,,,,,,,,,,,,,,27,29,4,1,,,,5,2,1,2,2,,,,,.138,.194,.172,.148
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-32.15,,,,,,,,,,,,,,,,13,26,4,,,1,,3,2,,1,3,,,1,1,.154,.226,.269,.210
Roger Kieschnick,LF/RF,Giants,,4171,523261,kiescro01,$-32.17,,,,,,,,,,,,,,,,38,84,17,,1,,,6,5,,,11,2,,,,.202,.295,.226,.240
Alfredo Marte,LF,Diamondbacks,,3691,501245,marteal01,$-32.17,,,,,,,,,,,,,,,,22,43,8,3,,,,4,4,,,4,,1,,,.186,.271,.256,.245
Brett Pill,1B/LF,Giants,,4120,489209,pillbr01,$-32.22,,,,,,,,,,,,,,,,48,85,19,4,,3,,11,12,,,5,,1,1,,.224,.272,.376,.283
Fernando Martinez,LF/RF,Yankees,,2177,494686,martife02,$-32.45,,,,,,,,,,,,,,,,11,33,6,,,1,,1,3,,,1,,1,,,.182,.229,.273,.226
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-32.67,,,,,,,,,,,,,,,,2,7,1,,,,,1,1,,,1,,,,,.143,.250,.143,.200
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-32.80,,,,,,,,,,,,,,,,19,27,5,,,,,3,,,,4,,,,,.185,.290,.185,.235
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-32.81,,,,,,,,,,,,,,,,4,10,2,,,,,,1,,,,,,,,.200,.200,.200,.180
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-32.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-32.86,,,,,,,,,,,,,,,,3,7,1,1,,,,1,,,,,,,,,.143,.143,.286,.179
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-32.93,,,,,,,,,,,,,,,,10,18,3,1,,,,1,1,,,1,,,,,.167,.211,.222,.197
Jermaine Curtis,LF,Cardinals,,6957,543079,curtije01,$-33.06,,,,,,,,,,,,,,,,5,3,,,,,,,,,,1,,1,,,,.400,,.280
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-33.19,,,,,,,,,,,,,,,,6,15,2,,,,,1,,,,1,,1,,,.133,.235,.133,.188
Ben Francisco,LF/RF,Padres,,2383,450204,francbe01,$-33.38,,,,,,,,,,,,,,,,21,44,5,,,1,,4,1,,,5,,1,,,.114,.220,.182,.196
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-33.71,,,,,,,,,,,,,,,,8,19,2,,,,,,,,,1,,,,,.105,.150,.105,.125
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-34.13,,,,,,,,,,,,,,,,4,8,2,,,,,,,,,,,,,,.250,.250,.250,.225
Darnell McDonald,CF/LF,Cubs,,160,150021,mcdonda02,$-34.40,,,,,,,,,,,,,,,,25,53,16,4,,1,,4,5,,,4,,,,,.302,.351,.434,.346
Darin Mastroianni,CF/LF/RF,Twins,,771,518991,mastrda01,$-34.77,,,,,,,,,,,,,,,,29,65,12,2,,,,5,5,2,1,3,,1,1,3,.185,.219,.215,.204
Wilson Betemit,3B/DH,Orioles,,1391,400140,betemwi01,$-34.91,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,,