Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$6.99,102,347,81,16,,18,,45,56,1,,18,1,3,3,.304,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$6.05,,,,,,,,,,,,,,,,,21,124.67,98,12,108,41,,2,41,10,7,,1.115,2.96,3.65
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$4.45,92,332,80,14,,27,,64,65,5,2,59,2,4,4,.377,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311,,,,,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$3.55,142,507,114,19,2,16,,61,55,14,2,62,4,5,4,.305,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$2.59,3,,,,,,,,,,,,,,,,62,63.67,44,7,67,11,1,3,18,1,1,22,0.864,2.54,3.04
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$0.00,125,494,135,26,3,11,,73,48,13,8,33,,5,2,.320,,,,,,,,,,,,,,,
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$0.00,136,512,128,28,,13,,57,60,14,6,23,,2,6,.290,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$-2.37,151,565,126,21,5,23,,75,75,4,3,47,5,7,4,.297,,,,,,,,,,,,,,,
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$-2.89,3,2,1,,,,,1,,,,,,,,.450,38,125.33,113,23,122,46,4,3,58,7,7,,1.269,4.16,4.62
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-4.67,22,32,3,,,,,2,1,,,3,,,,.137,28,144.67,147,19,144,56,1,2,77,10,11,,1.403,4.79,4.00
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-4.83,26,10,2,,,,,2,,,,,,,,.180,52,88.00,80,14,88,24,2,1,36,5,2,1,1.182,3.68,3.95
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$-5.32,70,211,46,13,,8,,25,27,1,,9,,,1,.277,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-5.75,1,,,,,,,,,,,,,,,,61,66.00,46,12,92,26,1,5,28,4,3,,1.091,3.82,4.04
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-6.05,5,,,,,,,,,,,,,,,,62,56.67,43,3,52,15,,4,13,3,4,2,1.024,2.06,2.96
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$-6.44,145,558,141,22,1,9,,58,51,5,1,35,1,4,4,.288,,,,,,,,,,,,,,,
Brandon Lyon,RP,Blue Jays,,2916,407193,lyonbr01,$-7.87,35,,,,,,,,,,,,,,,,67,61.00,56,5,63,20,3,3,21,4,2,1,1.246,3.10,3.08
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-10.60,43,98,20,4,,4,,9,13,,,6,,3,3,.274,,,,,,,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-10.76,75,171,36,5,,3,,19,13,,,15,,1,1,.259,,,,,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$-11.59,93,321,82,14,2,11,,28,45,,,29,1,,3,.318,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-11.77,1,2,,,,,,,,,,,,,,,11,58.67,59,8,49,20,,5,30,5,3,,1.347,4.60,4.48
Henderson Alvarez III,SP,Blue Jays,,5102,506693,alvarhe01,$-12.39,1,1,,,,,,,,,,,,,,,31,187.33,216,29,79,54,2,3,101,9,14,,1.441,4.85,5.15
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-12.94,3,,,,,,,,,,,,,,,,35,42.00,38,3,39,16,,3,16,2,2,,1.286,3.43,3.53
Aaron Laffey,SP,Blue Jays,,990,444836,laffeaa01,$-13.59,2,1,,,,,,,,,,,,,,,22,100.67,100,17,48,37,1,5,51,4,6,,1.361,4.56,5.56
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-14.05,1,1,,,,,,,,,,,,,,,33,30.67,26,,21,2,,,9,,2,,0.913,2.64,1.93
Jason Frasor,RP,Blue Jays,,673,430630,frasoja01,$-14.60,4,,,,,,,,,,,,,,,,50,43.67,42,6,53,22,1,2,20,1,1,,1.466,4.12,4.04
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-15.61,1,2,,,,,,,,,,,,,,,13,71.33,67,10,47,47,,1,37,4,7,,1.598,4.67,5.62
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-16.87,,,,,,,,,,,,,,,,,13,32.00,32,5,16,11,1,1,16,1,3,,1.344,4.50,5.16
Shawn Hill,RP,Blue Jays,,702,429718,hillsh01,$-16.92,,,,,,,,,,,,,,,,,1,3.00,,,,2,,,,1,,,0.667,,5.10
Brett Cecil,SP/RP,Blue Jays,,694,446399,cecilbr01,$-17.49,1,2,,,,,,,,,,,,,,,21,61.33,70,11,51,23,,3,39,2,4,,1.516,5.72,5.04
Cory Wade,RP,Blue Jays,,4592,460677,wadeco01,$-17.61,4,,,,,,,,,,,,,,,,39,39.00,46,8,38,8,1,1,28,1,1,,1.385,6.46,4.43
David Herndon,RP,Blue Jays,,2264,458589,herndda01,$-18.08,5,1,,,,,,,,,,,,,,,5,7.67,10,1,8,1,,,4,,1,,1.435,4.70,3.10
Tyson Brummett,RP,Blue Jays,,2221,445204,brummty01,$-18.29,1,,,,,,,,,,,,,,,,1,0.67,2,,2,,,,,,,,3.000,,-2.90
Dustin McGowan,P,Blue Jays,,707,430661,mcgowdu01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Richmond,RP,Blue Jays,,711,446341,richmsc01,$-18.43,,,,,,,,,,,,,,,,,3,2.33,3,1,2,,,,2,,,,1.286,7.71,6.96
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-18.49,,,,,,,,,,,,,,,,,6,5.00,6,1,4,4,,,5,,1,2,2.000,9.00,6.50
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-18.82,,,,,,,,,,,,,,,,,1,1.00,1,1,,1,,,2,,,,2.000,18.00,19.10
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-18.86,2,5,1,,,,,1,,,,,,,,.180,32,181.00,198,21,124,105,1,9,116,9,14,,1.674,5.77,5.11
Evan Crawford,RP,Blue Jays,,5474,457751,crawfev01,$-19.05,,,,,,,,,,,,,,,,,10,8.00,10,3,5,4,1,1,6,,,,1.750,6.75,8.22
Jamie Moyer,SP,Blue Jays,,2292,119469,moyerja01,$-19.44,10,13,2,,,,,1,2,,,1,,,,.179,10,53.67,75,11,36,18,2,2,34,2,5,,1.733,5.70,5.43
Joel Carreno,RP,Blue Jays,,5029,468528,carrejo01,$-19.45,1,1,,,,,,,,,,,,,,,11,22.00,22,7,16,14,,,15,,2,,1.636,6.14,7.69
Sam Dyson,RP,Blue Jays,,6131,473879,dysonsa01,$-19.63,,,,,,,,,,,,,,,,,2,0.67,4,,1,2,,,3,,,,9.000,40.50,9.10
Robert Coello,RP,Blue Jays,,4975,445193,coellro01,$-19.80,4,,,,,,,,,,,,,,,,6,6.33,10,2,11,4,,1,9,,1,,2.211,12.79,6.10
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-19.95,45,140,42,11,,4,,16,11,,1,4,,1,,.338,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Blue Jays,,4952,588751,hechaad01,$-20.01,41,126,32,8,,2,,10,15,,,4,,1,1,.283,,,,,,,,,,,,,,,
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-20.88,32,52,9,1,,1,,10,7,2,1,4,,,,.221,,,,,,,,,,,,,,,
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-20.94,56,166,37,7,3,1,,25,11,15,3,17,,2,,.295,,,,,,,,,,,,,,,
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-21.69,60,153,36,5,1,,,13,7,3,2,7,,,2,.244,,,,,,,,,,,,,,,
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-25.15,49,147,33,4,,6,,14,15,1,,8,,2,,.286,,,,,,,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-30.83,53,86,14,4,1,1,,7,3,1,1,4,2,,,.193,,,,,,,,,,,,,,,
