Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Phillies,Schellackers,6742,,,,,,,,,,,108,344,90,10,37,3,.262
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,,,,,,,,,,,80,194,32,7,20,,.165
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,24,64,12,1,1,,.188
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,,,,,,,,,,,100,200,41,4,14,4,.205
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,138,460,114,10,46,,.248
Steve Baron,C,Cardinals,,4279,,,,,,,,,,,2,5,1,,,,.200
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Curt Casali,C,Reds,Team Erik,5505,,,,,,,,,,,52,140,41,4,16,,.293
Francisco Cervelli,C,Pirates,Buchanalia,269,,,,,,,,,,,104,332,86,12,57,2,.259
Willson Contreras,C,Cubs,Team Erik,6038,,,,,,,,,,,138,474,118,10,54,4,.249
Tony Cruz,C,Reds,,3484,,,,,,,,,,,9,26,4,1,2,,.154
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,5,5,2,,2,,.400
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,82,252,72,10,34,,.286
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,66,151,41,1,15,,.272
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,,39,68,16,,9,,.235
Tim Federowicz,C,Reds,,97,,,,,,,,,,,15,40,9,1,4,,.225
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,82,251,57,8,30,,.227
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,3,2,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,19,63,18,4,9,,.286
Yasmani Grandal,C,Dodgers,Sith Lords,4985,,,,,,,,,,,140,440,106,24,68,2,.241
Austin Hedges,C,Padres,Doppelganger,6232,,,,,,,,,,,91,303,70,14,37,3,.231
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,61,151,31,1,16,,.205
Nick Hundley,C,Giants,Team Jim,3944,,,,,,,,,,,96,282,68,10,31,2,.241
Chris Iannetta,C,Rockies,Sole City Sox,3783,,,,,,,,,,,110,299,67,11,36,,.224
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,19,35,4,,3,,.114
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,52,125,29,2,13,,.232
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,84,187,37,4,15,1,.198
Erik Kratz,C,Brewers,,3315,,,,,,,,,,,67,203,48,6,23,1,.236
Ryan Lavarnway,C,Pirates,,99,,,,,,,,,,,6,6,4,,1,,.667
Jose Lobaton,C,Mets,,560,,,,,,,,,,,22,49,7,,4,,.143
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,37,102,18,3,13,1,.176
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,69,195,39,1,20,,.200
Francisco Mejía,C,Padres,Team Lorin,11583,,,,,,,,,,,21,56,10,3,8,,.179
Devin Mesoraco,C,Mets,Team Lorin,2815,,,,,,,,,,,84,244,54,11,33,,.221
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,123,459,120,20,74,4,.261
Miguel Montero,C,Nationals,,3636,,,,,,,,,,,4,11,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,87,208,42,9,24,,.202
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,37,93,21,2,11,,.226
Tomás Nido,C,Mets,,11559,,,,,,,,,,,34,84,14,1,9,,.167
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,20,4,,,,.200
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,58,133,27,2,8,1,.203
Manny Piña,C,Brewers,Sole City Sox,1373,,,,,,,,,,,98,306,77,9,28,2,.252
Kevin Plawecki,C,Mets,Team Mike,6410,,,,,,,,,,,79,238,50,7,30,,.210
Buster Posey,C,Giants,,4108,,,,,,,,,,,105,398,113,5,41,3,.284
Wilson Ramos,C,Phillies,Team Jim,1523,,,,,,,,,,,111,382,117,15,70,,.306
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Doppelganger,5756,,,,,,,,,,,125,477,132,21,74,3,.277
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,70,190,32,2,15,1,.168
Jacob Stallings,C,Pirates,,10993,,,,,,,,,,,14,37,8,,5,,.216
Chris Stewart,C,Braves,,3952,,,,,,,,,,,8,15,3,,3,,.200
Kurt Suzuki,C,Braves,Schellackers,4816,,,,,,,,,,,105,347,94,12,50,,.271
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,23,29,6,,1,,.207
Luis Torrens,C,Padres,,11613,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,15,45,8,1,5,,.178
Matt Wieters,C,Nationals,Team Jim,431,,,,,,,,,,,76,235,56,8,30,,.238
Tony Wolters,C,Rockies,,7421,,,,,,,,,,,74,182,31,3,27,2,.170
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,5,5,2,,1,,.400
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,4,15,3,1,3,,.200
