Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aaron Nola,SP,Phillies,,10644,605400,,$39.71,,,,,,,,,,,,,,,,,,,,,33,212.33,149,17,224,58,3,7,56,17,6,,0.975,2.37,2.91
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$13.75,111,382,117,22,1,15,2,39,70,,,32,2,,2,,.306,.358,.487,.370,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$4.90,161,560,128,28,2,24,5,82,86,2,1,110,6,1,8,,.229,.352,.414,.343,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$2.84,,,,,,,,,,,,,,,,,,,,,31,172.67,165,21,138,57,,7,76,10,11,,1.286,3.96,4.19
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,,,,,,,,,,,,,,,,,,,,,24,128.00,130,16,123,37,4,3,62,11,8,,1.305,4.36,3.65
Jorge Alfaro,C,Phillies,,6742,595751,,$1.00,108,344,90,16,2,10,4,35,37,3,,18,6,14,1,,.262,.324,.407,.328,,,,,,,,,,,,,,,
Seranthony Domínguez,RP/SP,Phillies,,11888,622554,,$1.00,,,,,,,,,,,,,,,,,,,,,53,58.00,32,4,74,22,2,4,19,2,5,16,0.931,2.95,2.69
Nick Pivetta,SP,Phillies,,11599,601713,,$1.00,,,,,,,,,,,,,,,,,,,,,33,164.00,163,24,188,51,,5,87,7,14,,1.305,4.77,3.73
Vince Velasquez,SP,Phillies,,10493,592826,,$1.00,,,,,,,,,,,,,,,,,,,,,31,146.67,138,16,161,59,1,8,79,9,12,,1.343,4.85,3.67
Nick Williams,RF,Phillies,,10019,608384,,$-5.61,140,407,104,12,3,17,1,53,50,3,2,32,2,9,,,.256,.324,.425,.329,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-7.06,,,,,,,,,,,,,,,,,,,,,65,64.00,65,6,51,15,1,3,27,5,4,4,1.250,3.80,3.52
Héctor Neris,RP,Phillies,,5862,593576,,$-9.17,,,,,,,,,,,,,,,,,,,,,53,47.67,46,11,76,16,1,1,27,1,3,11,1.301,5.10,3.92
Víctor Arano,RP,Phillies,,11880,644364,,$-9.18,,,,,,,,,,,,,,,,,,,,,60,59.33,54,6,60,17,4,1,18,1,2,3,1.197,2.73,3.10
Edubray Ramos,RP,Phillies,,11330,591693,,$-9.29,,,,,,,,,,,,,,,,,,,,,52,42.67,34,4,42,15,2,1,11,3,1,1,1.148,2.32,3.33
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-11.42,,,,,,,,,,,,,,,,,,,,,30,24.33,23,2,15,5,1,,7,3,2,5,1.151,2.59,3.43
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-12.59,84,187,37,6,2,4,2,19,15,1,,24,1,2,1,1,.198,.293,.316,.285,,,,,,,,,,,,,,,
Luis Avilán,RP,Phillies,,5382,501593,avilalu01,$-12.72,,,,,,,,,,,,,,,,,,,,,70,45.33,44,3,51,18,3,2,19,2,1,2,1.368,3.77,2.84
Luis García,RP,Phillies,,7302,472610,garcilu03,$-15.70,,,,,,,,,,,,,,,,,,,,,59,46.00,49,4,51,18,1,4,31,3,1,1,1.457,6.07,3.38
Austin Davis,RP,Phillies,,12271,656354,,$-16.12,,,,,,,,,,,,,,,,,,,,,32,34.67,35,4,38,12,1,2,16,1,2,,1.356,4.15,3.53
Adam Morgan,RP,Phillies,,6251,605388,,$-16.30,,,,,,,,,,,,,,,,,,,,,67,49.33,49,5,50,22,3,,21,,2,1,1.439,3.83,3.55
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-18.12,,,,,,,,,,,,,,,,,,,,,7,19.00,19,2,15,8,,1,10,1,,,1.421,4.74,4.31
Yacksel Ríos,RP,Phillies,,10198,605441,,$-18.24,,,,,,,,,,,,,,,,,,,,,36,36.00,43,6,36,15,2,2,27,3,2,,1.611,6.75,4.52
Aaron Loup,RP,Phillies,,5869,571901,loupaa01,$-18.75,,,,,,,,,,,,,,,,,,,,,59,39.67,48,4,44,14,,4,20,,,,1.563,4.54,3.55
Austin Bossart,C,Phillies,,12247,664866,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Rickles,C,Phillies,,12102,607301,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-19.60,,,,,,,,,,,,,,,,,,,,,4,15.00,21,3,11,6,1,,9,1,1,,1.800,5.40,5.23
Drew Anderson,SP,Phillies,,8508,623454,,$-19.65,,,,,,,,,,,,,,,,,,,,,5,12.67,17,,11,2,,2,7,,1,,1.500,4.97,2.31
Henderson Alvarez III,SP,Phillies,,5102,506693,alvarhe01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Bergjans,SP,Phillies,,12249,664225,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Eshelman,SP,Phillies,,12155,664045,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgar García,SP,Phillies,,12326,658305,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adonis Medina,SP,Phillies,,12327,658431,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Taveras,SP,Phillies,,11891,650810,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-19.84,,,,,,,,,,,,,,,,,,,,,3,5.33,10,1,11,,,,4,,1,,1.875,6.75,1.41
Pedro Beato,RP,Phillies,,350,474039,beatope01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Brown,RP,Phillies,,12161,606939,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ranfi Casimiro,RP,Phillies,,12162,608741,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Fien,RP,Phillies,,699,502272,fienca01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jakob Hernandez,RP,Phillies,,12236,674342,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexis Rivero,RP,Phillies,,12154,640485,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Rodríguez,RP,Phillies,,2077,408061,rodrifr03,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Singer,RP,Phillies,,11816,666563,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesen Therrien,RP,Phillies,,11860,592279,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Hutchison,SP,Phillies,,5395,571800,hutchdr01,$-21.71,,,,,,,,,,,,,,,,,,,,,16,42.67,50,9,31,26,,2,32,2,2,,1.781,6.75,6.36
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$-22.52,105,243,44,11,1,8,1,28,38,3,2,36,,4,2,,.181,.295,.333,.286,,,,,,,,,,,,,,,
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-24.48,50,131,34,6,4,2,3,13,12,10,4,10,,1,,1,.260,.315,.412,.342,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-28.69,49,117,25,6,3,3,,17,12,2,,13,,5,,2,.214,.314,.393,.319,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-31.12,50,71,16,6,1,2,1,13,5,1,2,5,,,,,.225,.276,.423,.303,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-34.07,46,79,14,5,1,1,,8,6,,,8,,1,1,,.177,.258,.304,.252,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-34.59,7,12,3,,,1,,1,3,,,,,,,,.250,.250,.500,.317,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-35.21,26,38,6,2,,1,,2,2,1,,6,,,,,.158,.273,.289,.265,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Marrero,SS,Phillies,,12242,607027,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Phillies,,5718,542344,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Phillies,,11370,543611,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Pullin,LF,Phillies,,12101,621416,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Rivas,SS,Phillies,,12241,661439,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-35.69,13,17,1,,,1,,1,2,,,2,,,,,.059,.158,.235,.179,,,,,,,,,,,,,,,
Zachary Coppola,RF,Phillies,,12103,,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Phillies,,3704,518577,cowgico01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Phillies,,1099,473724,mcbrima02,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiandido Tromp,RF,Phillies,,12234,623927,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
