Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$20.77,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,5.72,.282,1.37,1.34,,,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$19.96,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,3.32,.228,2.17,2.79,,,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$17.88,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,11.22,.188,1.58,1.16,,,,,,,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$16.82,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,6.00,.280,2.96,3.17,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93,,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$13.19,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,5.13,.271,2.54,2.45,,,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$12.78,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,3.13,.265,3.14,3.37,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.27,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,2.28,.305,2.75,3.36,,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$11.20,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,3.32,.252,2.83,3.02,,,,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.90,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,3.85,.252,2.74,3.34,,,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.37,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,2.67,.263,3.45,3.23,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.99,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,3.27,.293,3.73,2.68,,,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$7.47,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,3.61,.239,2.17,2.81,,,,,,,,,,,,,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$7.47,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,4.82,.214,2.97,2.41,,,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$6.17,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,4.86,.252,3.70,3.48,,,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$5.25,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,2.46,.249,3.63,4.12,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$5.21,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,4.28,.286,2.62,2.74,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$4.13,77,70.33,301,62,7,88,26,2,1,19,6,2,1.251,2.43,3.38,.307,2.96,2.87,,,,,,,,,,,,,,,,,,,,,,
Jose Veras,RP,Tigers,,1943,407842,verasjo01,$3.99,67,62.67,254,45,6,60,22,1,4,21,,21,1.069,3.02,2.73,.241,3.63,3.74,,,,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$3.94,54,54.00,243,56,11,54,21,2,4,26,5,25,1.426,4.33,2.57,.294,5.03,3.86,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$3.60,68,62.00,247,47,7,59,15,1,5,15,5,2,1.000,2.18,3.93,.248,3.58,3.45,,,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Rays,,537,456776,torreal01,$3.51,39,58.00,226,32,1,62,20,1,3,11,4,,0.897,1.71,3.10,.221,2.32,3.27,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$3.01,70,75.00,314,60,4,73,28,2,4,27,7,1,1.173,3.24,2.61,.273,3.05,3.75,,,,,,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$2.88,75,72.33,291,56,3,65,28,2,1,23,6,2,1.161,2.86,2.32,.273,2.96,3.82,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$2.84,70,69.00,266,53,4,60,13,1,2,24,5,2,0.957,3.13,4.62,.262,2.72,3.32,,,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$2.66,70,63.00,259,54,5,54,23,2,3,16,6,3,1.222,2.29,2.35,.282,3.56,4.00,,,,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$2.32,71,67.33,294,62,2,67,25,1,4,19,6,2,1.292,2.54,2.68,.306,2.74,3.80,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$2.03,60,60.67,251,44,4,70,23,3,3,19,5,1,1.104,2.82,3.04,.265,2.79,3.13,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$1.96,12,64.00,261,51,4,67,20,,,19,5,,1.109,2.67,3.35,.276,2.76,3.24,,,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$1.53,34,149.00,656,137,17,137,72,2,15,59,4,,1.403,3.56,1.90,.289,4.46,4.45,,,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$1.52,64,69.33,282,66,5,53,13,4,7,19,4,2,1.139,2.47,4.08,.299,3.20,3.80,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$1.37,48,96.00,387,89,7,69,22,1,1,31,3,,1.156,2.91,3.14,.285,3.30,3.94,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$1.19,48,46.67,190,43,7,54,14,4,1,14,3,10,1.221,2.70,3.86,.316,3.44,2.63,,,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$1.10,61,59.67,237,49,3,33,18,,2,12,5,,1.123,1.81,1.83,.254,3.65,4.74,,,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$0.89,71,68.33,285,70,9,72,12,1,1,24,5,,1.200,3.16,6.00,.319,3.23,2.86,,,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$0.78,73,62.00,246,51,9,73,12,3,,27,5,,1.016,3.92,6.08,.276,3.07,2.24,,,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$0.44,59,59.00,251,45,2,45,33,5,1,27,,24,1.322,4.12,1.36,.253,3.49,4.62,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$0.43,67,60.00,245,47,7,52,17,2,4,21,5,,1.067,3.15,3.06,.242,3.83,3.77,,,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$0.38,18,108.00,461,105,7,67,41,,9,46,8,,1.352,3.83,1.63,.291,4.09,4.96,,,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$0.29,59,58.33,245,48,9,74,21,2,2,25,5,2,1.183,3.86,3.52,.281,3.65,2.78,,,,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$0.21,55,58.67,253,50,4,80,29,5,2,21,5,1,1.347,3.22,2.76,.333,2.59,2.79,,,,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$0.02,80,71.33,288,47,7,74,34,1,,27,3,1,1.136,3.41,2.18,.231,3.69,3.69,,,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$0.00,63,68.00,291,49,5,71,40,7,4,22,4,1,1.309,2.91,1.77,.257,3.60,3.96,,,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-0.14,71,62.67,253,52,8,75,22,5,1,28,5,1,1.181,4.02,3.41,.299,3.23,2.64,,,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$-0.75,61,49.00,200,36,4,48,20,3,,14,4,,1.143,2.57,2.40,.250,3.24,3.51,,,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.78,70,78.00,315,69,5,89,26,1,1,36,4,,1.218,4.15,3.42,.330,2.65,2.99,,,,,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Angels,,4801,425532,willije02,$-0.80,37,169.33,728,181,23,107,55,2,4,86,9,,1.394,4.57,1.95,.293,4.61,4.57,,,,,,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-0.90,27,29.67,110,19,1,32,6,1,1,2,3,,0.843,0.61,5.33,.257,1.99,2.54,,,,,,,,,,,,,,,,,,,,,,
Jesse Crain,RP,Rays,,1475,430884,crainje01,$-1.25,38,36.67,152,31,,46,11,1,1,3,2,,1.145,0.74,4.18,.330,1.49,2.62,,,,,,,,,,,,,,,,,,,,,,
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-1.34,61,39.00,159,33,7,50,13,4,1,14,5,,1.179,3.23,3.85,.295,3.64,2.30,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-1.42,57,48.00,210,49,6,44,22,3,2,18,7,1,1.479,3.38,2.00,.316,4.20,4.07,,,,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-1.44,65,62.33,267,63,4,58,19,2,5,21,4,,1.316,3.03,3.05,.326,3.13,3.77,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$-1.48,66,70.00,288,61,4,65,23,3,5,24,2,,1.200,3.09,2.83,.298,3.06,3.72,,,,,,,,,,,,,,,,,,,,,,
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-1.76,17,77.00,324,70,13,76,23,2,6,37,4,,1.208,4.32,3.30,.277,4.37,3.57,,,,,,,,,,,,,,,,,,,,,,
Danny Salazar,RP,Indians,,5527,517593,salazda01,$-1.80,10,52.00,211,44,7,65,15,,,18,2,,1.135,3.12,4.33,.298,3.22,2.56,,,,,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-1.85,71,65.00,278,48,5,80,29,2,3,27,2,,1.185,3.74,2.76,.267,3.02,3.23,,,,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-1.87,30,28.67,116,23,7,39,12,,,12,3,8,1.221,3.77,3.25,.276,4.81,2.61,,,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP,Rays,,1014,433584,carmofa01,$-2.20,32,151.00,643,164,24,113,38,8,13,82,6,1,1.338,4.89,2.97,.308,4.52,4.08,,,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-2.62,61,53.00,229,50,6,74,26,3,1,22,3,2,1.434,3.74,2.85,.361,3.14,2.75,,,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-2.85,57,53.33,227,47,8,71,23,2,,26,4,,1.312,4.39,3.09,.312,3.57,2.73,,,,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-2.87,29,25.67,90,11,1,28,4,2,,5,1,1,0.584,1.75,7.00,.175,1.66,1.85,,,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-2.96,71,66.00,281,61,6,61,22,5,5,28,2,2,1.258,3.82,2.77,.294,3.43,3.70,,,,,,,,,,,,,,,,,,,,,,
James Paxton,RP,Mariners,,5677,572020,paxtoja01,$-3.10,4,24.00,94,15,2,21,7,2,,4,3,,0.917,1.50,3.00,.203,3.06,3.31,,,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-3.10,33,39.00,159,42,,27,6,1,,6,2,,1.231,1.38,4.50,.333,2.10,3.73,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,458006,alberma01,$-3.27,56,63.00,262,57,2,35,23,3,1,22,3,,1.270,3.14,1.52,.274,3.40,4.75,,,,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-3.36,65,51.00,211,43,3,50,16,2,2,20,2,,1.157,3.53,3.12,.286,2.85,3.45,,,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-3.61,35,57.33,248,50,3,55,20,4,3,25,2,1,1.221,3.92,2.75,.281,2.86,3.63,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-3.73,22,86.67,376,88,8,79,35,1,5,48,6,,1.419,4.98,2.26,.321,3.83,4.12,,,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-4.12,53,49.00,221,39,5,70,34,5,2,25,4,,1.490,4.59,2.06,.309,3.47,3.23,,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-4.23,66,53.33,233,49,3,52,28,1,,21,3,,1.444,3.54,1.86,.307,3.40,4.11,,,,,,,,,,,,,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-4.29,50,49.00,204,47,6,40,15,1,2,21,3,,1.265,3.86,2.67,.291,4.04,3.98,,,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-4.44,76,60.67,259,63,2,46,23,1,1,21,2,,1.418,3.12,2.00,.326,3.15,4.33,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-4.51,18,83.33,365,78,15,77,37,,3,48,5,,1.380,5.18,2.08,.270,5.03,4.18,,,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-4.66,19,93.00,407,100,12,76,27,3,6,50,4,,1.366,4.84,2.81,.308,4.11,4.03,,,,,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Blue Jays,,3778,469134,rogeres01,$-4.76,44,137.67,597,152,21,96,44,2,6,73,5,,1.424,4.77,2.18,.305,4.73,4.43,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-4.84,38,30.67,135,25,3,48,17,,2,9,1,,1.370,2.64,2.82,.338,3.10,2.82,,,,,,,,,,,,,,,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-4.85,56,56.00,237,57,8,42,16,1,3,23,2,,1.304,3.70,2.62,.292,4.42,4.18,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-4.94,38,74.67,331,83,7,58,28,5,,35,4,,1.487,4.22,2.07,.319,3.69,4.11,,,,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-5.17,48,65.33,288,66,6,51,21,6,2,31,2,1,1.332,4.27,2.43,.288,3.51,3.95,,,,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-5.21,63,53.00,231,42,7,52,28,3,3,22,1,,1.321,3.74,1.86,.248,4.44,4.14,,,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-5.55,41,38.00,160,31,8,40,18,4,,21,1,5,1.289,4.97,2.22,.245,4.84,3.40,,,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-5.61,45,40.33,177,40,6,29,15,2,,15,2,,1.364,3.35,1.93,.268,4.56,4.30,,,,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-5.64,10,33.33,132,31,3,15,6,2,1,10,1,,1.110,2.70,2.50,.262,3.82,4.48,,,,,,,,,,,,,,,,,,,,,,
David Huff,RP,Yankees,,1022,453307,huffda01,$-5.88,14,37.67,151,33,7,31,9,1,1,23,3,,1.115,5.50,3.44,.252,4.59,3.64,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,RP,Blue Jays,,4585,448722,perezju01,$-5.91,19,31.67,130,23,3,33,15,,1,13,1,,1.200,3.69,2.20,.256,3.76,3.83,,,,,,,,,,,,,,,,,,,,,,
Robert Coello,RP,Angels,,4975,445193,coellro01,$-5.93,16,17.00,73,14,1,23,8,,,7,2,1,1.294,3.71,2.88,.317,2.57,2.93,,,,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-5.93,37,35.33,159,37,6,37,21,1,1,16,1,6,1.642,4.08,1.76,.330,5.00,4.18,,,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Rays,,2929,449079,wrighwe01,$-5.94,71,53.67,232,54,7,55,19,2,3,22,,,1.360,3.69,2.89,.318,3.86,3.57,,,,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$-5.99,20,19.33,82,18,6,19,6,,2,12,,9,1.241,5.59,3.17,.245,6.41,3.79,,,,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-6.10,30,29.67,128,30,4,28,9,,,10,1,,1.315,3.03,3.11,.299,3.88,3.62,,,,,,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Rangers,,5362,517451,ortizjo05,$-6.16,32,44.67,187,46,5,27,10,2,,21,2,,1.254,4.23,2.70,.283,3.88,4.17,,,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-6.18,30,28.67,122,28,2,30,11,,,11,1,1,1.360,3.45,2.73,.329,3.07,3.53,,,,,,,,,,,,,,,,,,,,,,
David Purcey,RP,White Sox,,686,453515,purceda01,$-6.19,24,25.33,113,19,2,23,17,4,2,6,1,,1.421,2.13,1.35,.246,4.09,4.52,,,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP,Yankees,,6444,573064,nunovi01,$-6.48,5,20.00,82,16,2,9,6,,1,5,1,,1.100,2.25,1.50,.219,4.55,5.11,,,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-6.52,38,30.67,126,27,2,29,10,3,4,11,,,1.207,3.23,2.90,.309,3.13,3.64,,,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-6.60,26,19.33,83,18,4,29,7,3,,14,3,,1.293,6.52,4.14,.326,3.41,1.65,,,,,,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Angels,,3594,434641,gutieju01,$-6.64,53,55.33,237,56,5,45,20,2,1,26,1,,1.373,4.23,2.25,.307,3.68,4.07,,,,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-6.64,7,6.00,21,2,,8,,,1,,1,,0.333,,Inf,.167,0.93,1.40,,,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-6.67,7,8.33,31,4,,5,2,1,,,1,,0.720,,2.50,.167,2.26,3.80,,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Twins,,688,502158,roenijo01,$-6.76,63,62.00,281,63,6,45,36,5,1,30,3,1,1.597,4.35,1.25,.295,4.45,4.83,,,,,,,,,,,,,,,,,,,,,,
Travis Blackley,RP,Rangers,,2054,429715,blacktr01,$-6.80,46,50.33,211,46,12,40,22,4,1,27,2,,1.351,4.83,1.82,.250,5.74,4.18,,,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,502026,jeffrje01,$-6.81,10,10.33,43,8,1,12,5,,,1,1,,1.258,0.87,2.40,.280,3.49,3.45,,,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Rangers,,1341,465657,soriajo01,$-6.84,26,23.67,101,18,2,28,14,2,1,10,1,,1.352,3.80,2.00,.286,3.48,3.58,,,,,,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-6.94,50,29.33,126,26,3,29,16,1,,15,2,,1.432,4.60,1.81,.295,3.99,4.06,,,,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Orioles,,2081,502139,stinsjo01,$-7.02,11,17.00,63,10,4,12,3,,1,6,,,0.765,3.18,4.00,.140,5.45,3.88,,,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,RP,Mariners,,5602,592836,walketa01,$-7.04,3,15.00,61,11,,12,4,,,6,1,,1.000,3.60,3.00,.244,2.30,3.83,,,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-7.28,9,11.33,47,9,,10,3,,,1,,,1.059,0.79,3.33,.265,2.13,3.61,,,,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-7.31,7,7.33,26,3,,7,1,,,,,,0.545,,7.00,.167,1.60,2.63,,,,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,518493,brittdr01,$-7.43,18,21.00,84,21,1,17,7,1,,9,1,,1.333,3.86,2.43,.339,2.96,3.81,,,,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$-7.52,11,37.00,170,42,8,24,22,,,20,4,,1.730,4.86,1.09,.293,6.40,5.26,,,,,,,,,,,,,,,,,,,,,,
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-7.59,20,25.33,112,24,2,21,15,2,3,13,2,,1.539,4.62,1.40,.310,4.36,4.85,,,,,,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Indians,,4088,458155,martijo07,$-7.65,2,5.00,19,4,,3,,,,1,1,,0.800,1.80,Inf,.250,1.90,3.51,,,,,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Red Sox,,852,407819,thornma01,$-7.76,60,43.33,188,47,4,30,15,1,2,18,,,1.431,3.74,2.00,.314,4.02,4.50,,,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-7.77,53,59.00,270,73,12,66,23,4,2,36,3,,1.627,5.49,2.87,.365,4.57,3.37,,,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-7.78,45,36.00,164,41,3,36,14,4,1,18,1,,1.528,4.50,2.57,.345,3.10,3.53,,,,,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-7.95,29,35.33,150,36,4,37,11,2,2,19,,,1.330,4.84,3.36,.333,3.41,3.29,,,,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-7.97,22,31.67,148,28,4,25,22,,3,14,1,,1.579,3.98,1.14,.255,5.53,5.40,,,,,,,,,,,,,,,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,519403,weberth01,$-7.97,8,15.00,61,12,2,10,8,,,4,,,1.333,2.40,1.25,.244,5.10,5.01,,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-7.99,13,9.67,40,9,1,7,4,,,1,,,1.345,0.93,1.75,.286,4.24,4.50,,,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$-8.02,1,5.00,19,2,,5,2,,,,,,0.800,,2.50,.167,2.30,3.51,,,,,,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,474039,beatope01,$-8.12,10,10.00,46,12,1,5,2,,1,4,1,,1.400,3.60,2.50,.297,4.30,4.88,,,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-8.12,18,26.67,115,26,3,19,7,,,13,,,1.238,4.39,2.71,.267,3.92,4.15,,,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,RP,Royals,,6225,570649,ventuyo01,$-8.20,3,15.33,64,13,3,11,6,,,6,,,1.239,3.52,1.83,.227,5.38,4.46,,,,,,,,,,,,,,,,,,,,,,
Cory Burns,RP,Rangers,,5623,451132,burnsco01,$-8.35,10,11.33,54,12,1,5,7,2,1,4,1,,1.676,3.18,0.71,.275,4.95,5.63,,,,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-8.36,45,42.00,198,47,8,38,26,1,1,23,2,1,1.738,4.93,1.46,.312,5.62,4.67,,,,,,,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,544836,romeren01,$-8.50,1,4.67,18,1,,,4,,,,,,1.071,,,.071,5.67,8.07,,,,,,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-8.55,8,3.67,15,3,,6,1,,1,1,,,1.091,2.45,6.00,.429,1.46,2.20,,,,,,,,,,,,,,,,,,,,,,
Brandon Lyon,RP,Red Sox,,2916,407193,lyonbr01,$-8.56,37,34.33,153,43,3,23,13,3,,19,2,,1.631,4.98,1.77,.351,3.77,4.36,,,,,,,,,,,,,,,,,,,,,,
Ramon Troncoso,RP,White Sox,,4591,470462,troncra01,$-8.57,29,30.00,140,30,4,18,16,1,1,15,1,,1.533,4.50,1.12,.257,5.23,5.23,,,,,,,,,,,,,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,543125,dwyerch01,$-8.59,2,3.00,11,2,,2,1,,,,,,1.000,,2.00,.250,2.77,4.31,,,,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-8.61,11,11.67,51,10,2,10,6,1,1,5,,,1.371,3.86,1.67,.250,5.16,4.44,,,,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,542953,boshebu01,$-8.79,25,15.33,63,13,,13,8,1,1,8,,,1.370,4.70,1.62,.317,2.97,4.43,,,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-8.84,35,37.00,165,42,2,27,16,2,2,20,1,,1.568,4.86,1.69,.339,3.64,4.59,,,,,,,,,,,,,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-8.92,6,5.00,21,4,,6,2,,,3,,,1.200,5.40,3.00,.308,1.90,3.11,,,,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Indians,,4422,449060,rapadcl01,$-8.96,4,2.00,9,1,,,2,,,,,,1.500,,,.143,6.10,8.07,,,,,,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-8.96,16,23.33,105,28,2,17,8,,1,11,,,1.543,4.24,2.12,.338,3.91,4.49,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Rangers,,4578,458676,lindbjo01,$-9.02,8,31.33,137,35,4,21,11,2,,19,1,,1.468,5.46,1.91,.307,4.28,4.33,,,,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-9.07,1,0.67,3,1,,,,,,,,,1.500,,,.333,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,547348,leech01,$-9.08,8,4.33,22,4,,4,3,,1,2,,,1.615,4.15,1.33,.286,4.02,5.40,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-9.09,43,36.33,171,50,8,27,14,1,1,23,2,2,1.761,5.70,1.93,.347,5.63,4.48,,,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-9.13,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Orioles,,3276,445216,mccutda01,$-9.13,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,RP,Royals,,2948,462956,paulife01,$-9.13,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-9.13,36,31.33,133,24,4,30,21,1,,19,,,1.436,5.46,1.43,.256,4.76,4.49,,,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-9.14,20,21.33,98,25,2,10,11,,2,8,,,1.688,3.38,0.91,.315,5.21,5.77,,,,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-9.16,19,21.33,94,23,3,25,12,1,1,12,,,1.641,5.06,2.08,.377,4.27,3.72,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-9.19,1,0.67,4,1,,,1,,,,,,3.000,,,.333,7.60,8.40,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Indians,,1343,502028,woodbl01,$-9.19,2,1.33,8,1,,1,3,,,,,,3.000,,0.33,.250,8.35,8.40,,,,,,,,,,,,,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-9.26,24,30.33,141,32,3,21,16,1,3,18,1,,1.582,5.34,1.31,.296,4.78,5.14,,,,,,,,,,,,,,,,,,,,,,
Hideki Okajima,RP,Athletics,,52,506606,okajihi01,$-9.32,5,4.00,21,7,1,1,2,2,,1,,,2.250,2.25,0.50,.353,5.85,4.77,,,,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,446003,,$-9.36,4,2.33,12,3,1,4,2,1,,2,,,2.143,7.71,2.00,.400,6.53,2.13,,,,,,,,,,,,,,,,,,,,,,
Brett Marshall,RP,Yankees,,5638,543493,marshbr01,$-9.39,3,12.00,54,13,3,7,7,,1,6,,,1.667,4.50,1.00,.278,7.18,5.62,,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Tigers,,4912,501625,alvarjo02,$-9.39,14,38.67,172,42,7,31,16,1,2,25,1,,1.500,5.82,1.94,.302,5.17,4.42,,,,,,,,,,,,,,,,,,,,,,
David Martinez,RP,Astros,,6915,451075,martida02,$-9.49,4,11.33,49,16,1,6,3,,,9,1,,1.676,7.15,2.00,.385,3.98,4.67,,,,,,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$-9.50,9,7.33,37,10,4,5,6,,,8,,4,2.182,9.82,0.83,.273,11.28,5.72,,,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,408052,bootcch01,$-9.51,1,1.00,7,2,,1,2,,,1,,,4.000,9.00,0.50,.500,7.10,7.11,,,,,,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-9.60,15,20.00,89,24,,17,6,,1,16,1,,1.500,7.20,2.83,.369,2.45,4.05,,,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,434592,resopch01,$-9.60,18,18.00,87,22,3,13,10,1,2,12,1,,1.778,6.00,1.30,.322,5.66,5.12,,,,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Blue Jays,,1019,430683,germaju01,$-9.73,1,2.00,12,6,1,1,,,,2,,,3.000,9.00,Inf,.500,8.60,4.40,,,,,,,,,,,,,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,458094,stangda01,$-9.82,3,1.67,9,2,1,1,2,,,3,,,2.400,16.20,0.50,.200,13.30,6.73,,,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,449072,mccleky01,$-9.86,7,9.33,40,7,2,3,5,,1,8,,,1.286,7.71,0.60,.172,7.17,6.30,,,,,,,,,,,,,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,117955,lowede01,$-9.91,9,13.00,57,16,3,8,3,,2,13,1,,1.462,9.00,2.67,.317,6.02,4.77,,,,,,,,,,,,,,,,,,,,,,
Jim Miller,RP,Yankees,,387,461848,milleji02,$-9.96,1,1.33,8,3,1,,1,,,3,,,3.000,20.25,,.333,15.10,6.90,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-9.99,6,5.00,26,9,1,10,2,,,6,,,2.200,10.80,5.00,.615,2.90,1.71,,,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Astros,,2050,447744,valdera02,$-10.05,17,35.00,152,42,7,37,8,,2,29,1,,1.429,7.46,4.62,.357,4.44,3.27,,,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Twins,,5123,543136,eppleco01,$-10.06,2,1.67,8,4,,1,,,,4,,,2.400,21.60,Inf,.571,1.90,3.90,,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Orioles,,1490,400010,rauchjo01,$-10.09,15,16.67,80,23,1,15,7,3,1,14,1,,1.800,7.56,2.14,.393,2.98,3.84,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,521055,cletoma01,$-10.14,1,2.33,15,5,1,5,1,,2,5,,,2.571,19.29,5.00,.667,8.24,3.80,,,,,,,,,,,,,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,592704,ruffich01,$-10.15,9,9.67,49,14,3,15,5,1,2,9,,,1.966,8.38,3.00,.458,5.89,3.15,,,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-10.17,49,38.33,177,43,3,30,21,7,,23,,1,1.670,5.40,1.43,.325,3.65,4.27,,,,,,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,433657,bushda01,$-10.19,1,3.00,15,5,4,1,1,,,5,,,2.000,15.00,1.00,.111,20.77,5.40,,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,425747,contrjo01,$-10.26,7,5.00,28,7,1,5,6,,,5,,,2.600,9.00,0.83,.375,7.30,5.83,,,,,,,,,,,,,,,,,,,,,,