Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Alvarado,P,Giants,,4178,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,104,382,92,18,51,3,.241,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,Team Lorin,7409,,,,,,,,34,163.67,179,73,43,87,8,,1.356,4.78
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,15,34,7,3,5,,.206,17,111.00,101,101,20,41,4,,1.090,3.32
Matt Cain,RP/SP,Giants,Team Lorin,4083,,,,,,,,27,124.33,157,75,49,75,3,,1.657,5.43
Orlando Calixte,SS,Giants,,6836,29,49,7,,6,1,.143,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Jim,4142,144,518,131,14,77,3,.253,,,,,,,,,,
Kyle Crick,RP/SP,Giants,,6321,,,,,,,,30,32.33,22,28,17,11,,,1.206,3.06
Johnny Cueto,SP,Giants,Ballbusters,2789,,,,,,,,25,147.33,160,136,53,74,8,,1.446,4.52
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,Schellackers,6131,,,,,,,,55,54.67,67,34,30,37,4,14,1.774,6.09
Tim Federowicz,C,Giants,,97,13,13,3,2,3,,.231,,,,,,,,,,
Julian Fernández,SP,Giants,,11949,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,68,68.00,50,64,35,15,4,,1.250,1.99
Conor Gillaspie,3B,Giants,,4135,44,80,13,2,8,,.163,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,22,33,8,,2,,.242,,,,,,,,,,
Roberto Gomez,RP/SP,Giants,,11726,,,,,,,,4,5.33,9,6,1,5,,,1.875,8.44
Joan Gregorio,SP,Giants,,10507,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Tyler Herb,SP,Giants,,9233,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,128,310,79,,22,12,.255,,,,,,,,,,
Aaron Hill,3B,Giants,,743,34,68,9,1,7,,.132,,,,,,,,,,
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,Team Erik,3944,101,287,70,9,35,,.244,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,18,52,8,1,5,,.154,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,,,,,,,,1,1.00,2,2,1,,,,3.000,
Ryder Jones,1B/3B,Giants,,11382,53,150,26,2,5,1,.173,,,,,,,,,,
Derek Law,RP,Giants,,7408,,,,,,,,41,37.33,45,35,14,21,4,4,1.580,5.06
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,156,613,160,20,86,6,.261,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,15,38,5,1,5,,.132,,,,,,,,,,
Mark Melancon,RP,Giants,Buchanalia,236,,,,,,,,32,30.00,37,29,6,15,1,11,1.433,4.50
Carlos Moncrief,RF,Giants,,6392,28,38,8,,5,,.211,,,,,,,,,,
Reyes Moronta,RP/SP,Giants,,11574,,,,,,,,7,6.67,6,11,3,2,,,1.350,2.70
Bryan Morris,RP,Giants,,3252,,,,,,,,20,21.00,24,15,11,15,2,,1.667,6.43
Michael Morse,1B,Giants,,2494,24,36,7,1,3,,.194,,,,,,,,,,
Steven Okert,RP,Giants,,10595,,,,,,,,44,27.00,24,22,11,17,1,,1.296,5.67
Josh Osich,RP,Giants,,6379,,,,,,,,54,43.33,48,43,27,30,3,,1.731,6.23
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,138,511,147,10,53,4,.288,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,Team Erik,5430,51,166,41,4,23,2,.247,,,,,,,,,,
Jake Peavy,SP,Giants,,866,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,134,493,128,13,67,2,.260,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,140,494,158,12,67,6,.320,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Giants,,2345,,,,,,,,,,,,,,,,,
Michael Roth,RP,Giants,,6445,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,19,60,13,2,4,1,.217,,,,,,,,,,
Jeff Samardzija,SP,Giants,Team Erik,2606,,,,,,,,32,207.67,204,205,32,102,9,,1.136,4.42
Pablo Sandoval,3B,Giants,,4138,79,259,57,9,32,,.220,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Kraig Sitton,RP,Giants,,7365,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,,,,,,,,1,1.00,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Will Smith,RP,Giants,,1637,,,,,,,,,,,,,,,,,
D.J. Snelten,SP,Giants,,11927,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,Team Mike,6431,,,,,,,,13,58.67,59,51,28,24,4,1,1.483,3.68
Hunter Strickland,RP,Giants,Team Jim,6192,,,,,,,,68,61.33,59,58,29,18,4,1,1.435,2.64
Drew Stubbs,CF,Giants,,2857,10,22,2,,,,.091,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,104,194,50,1,11,9,.258,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,28,68,16,3,6,1,.235,,,,,,,,,,
Matt Winn,C,Giants,,11384,,,,,,,,,,,,,,,,,
